City/Town,,,"Jimmy Carter","Edward M. Kennedy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,46,4,0,0,0,50
Albany,,,37,9,0,0,0,46
Alburgh,,,170,57,2,0,0,229
Andover,,,18,0,0,0,0,18
Arlington,,,165,71,2,0,0,238
Athens,,,8,7,0,0,0,15
Bakersfield,,,62,18,0,0,0,80
Baltimore,,,16,0,1,0,0,17
Barnard,,,29,5,0,0,0,34
Barnet,,,26,12,0,0,0,38
"Barre City",,,761,420,10,0,0,"1,191"
"Barre Town",,,360,185,6,0,0,551
Barton,,,94,22,2,0,0,118
Belvidere,,,16,1,0,0,0,17
Bennington,,,878,494,0,0,0,"1,372"
Benson,,,40,11,1,0,0,52
Berkshire,,,54,13,0,0,0,67
Berlin,,,153,42,2,0,0,197
Bethel,,,54,11,0,0,0,65
Bloomfield,,,14,5,1,0,0,20
Bolton,,,42,13,0,0,0,55
Bradford,,,44,20,4,0,0,68
Braintree,,,25,3,1,0,0,29
Brandon,,,355,80,5,0,0,440
Brattleboro,,,622,339,11,0,0,972
Bridgewater,,,29,9,2,0,0,40
Bridport,,,59,12,0,0,0,71
Brighton,,,115,55,1,0,0,171
Bristol,,,208,37,1,0,0,246
Brookfield,,,35,10,2,0,0,47
Brookline,,,12,4,1,0,0,17
Brownington,,,16,14,1,0,0,31
Brunswick,,,7,2,0,0,0,9
Burke,,,25,7,3,0,0,35
Burlington,,,"2,826",870,18,0,0,"3,714"
Cabot,,,41,13,3,0,0,57
Calais,,,88,39,8,0,0,135
Cambridge,,,78,17,1,0,0,96
Canaan,,,41,20,0,0,0,61
Castleton,,,174,71,2,0,0,247
Cavendish,,,101,25,1,0,0,127
Charleston,,,30,5,2,0,0,37
Charlotte,,,147,44,4,0,0,195
Chelsea,,,25,7,1,0,0,33
Chester,,,147,36,4,0,0,187
Chittenden,,,82,25,1,0,0,108
Clarendon,,,156,30,4,0,0,190
Colchester,,,553,144,22,0,0,719
Concord,,,25,3,1,0,0,29
Corinth,,,32,11,2,0,0,45
Cornwall,,,77,14,4,0,0,95
Coventry,,,19,4,0,0,0,23
Craftsbury,,,41,8,0,0,0,49
Danby,,,70,19,0,0,0,89
Danville,,,81,9,2,0,0,92
Derby,,,127,55,3,0,0,185
Dorset,,,80,28,2,0,0,110
Dover,,,40,13,0,0,0,53
Dummerston,,,77,17,1,0,0,95
Duxbury,,,48,18,2,0,0,68
"E. Haven",,,19,10,4,0,0,33
"E. Montpelier",,,90,30,3,0,0,123
Eden,,,10,7,1,0,0,18
Elmore,,,13,2,1,0,0,16
Enosburgh,,,59,16,2,0,0,77
Essex,,,376,89,6,0,0,471
"Fair Haven",,,207,68,4,0,0,279
Fairfax,,,125,26,1,0,0,152
Fairfield,,,102,27,2,0,0,131
Fairlee,,,17,12,0,0,0,29
Fayston,,,32,5,0,0,0,37
Ferrisburgh,,,86,13,1,0,0,100
Fletcher,,,22,6,4,0,0,32
Franklin,,,46,7,0,0,0,53
Georgia,,,148,28,0,0,0,176
Glover,,,29,2,0,0,0,31
Goshen,,,19,5,1,0,0,25
Grafton,,,35,6,1,0,0,42
Granby,,,2,2,0,0,0,4
"Grand Isle",,,118,38,5,0,0,161
Granville,,,14,0,1,0,0,15
Greensboro,,,29,3,1,0,0,33
Groton,,,22,4,0,0,0,26
Guildhall,,,4,3,2,0,0,9
Guilford,,,61,18,7,0,0,86
Halifax,,,13,4,4,0,0,21
Hancock,,,11,9,0,0,0,20
Hardwick,,,117,50,0,0,0,167
Hartford,,,409,168,15,0,0,592
Hartland,,,128,39,9,0,0,176
Highgate,,,171,89,1,0,0,261
Hinesburg,,,191,46,3,0,0,240
Holland,,,12,6,0,0,0,18
Hubbardton,,,48,13,3,0,0,64
Huntington,,,57,16,5,0,0,78
"Hyde Park",,,60,8,2,0,0,70
Ira,,,42,1,0,0,0,43
Irasburg,,,45,15,2,0,0,62
"Isle La Motte",,,70,29,0,0,0,99
Jamaica,,,32,5,2,0,0,39
Jay,,,12,3,2,0,0,17
Jericho,,,232,43,4,0,0,279
Johnson,,,64,14,5,0,0,83
Kirby,,,7,2,2,0,0,11
Landgrove,,,5,2,0,0,0,7
Leicester,,,38,9,0,0,0,47
Lemington,,,5,0,0,0,0,5
Lincoln,,,52,17,0,0,0,69
Londonderry,,,54,19,2,0,0,75
Lowell,,,18,19,2,0,0,39
Ludlow,,,252,93,6,0,0,351
Lunenburg,,,73,27,1,0,0,101
Lyndon,,,90,39,2,0,0,131
Maidstone,,,4,1,0,0,0,5
Manchester,,,186,60,2,0,0,248
Marlboro,,,23,7,7,0,0,37
Marshfield,,,37,22,2,0,0,61
Middlebury,,,283,83,4,0,0,370
Middlesex,,,98,27,7,0,0,132
"Middletown Springs",,,46,14,0,0,0,60
Milton,,,317,89,0,0,0,406
Monkton,,,64,14,2,0,0,80
Montgomery,,,34,12,0,0,0,46
Montpelier,,,409,180,5,0,0,594
