City/Town,,,"Marc Poulin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
"Barre City",,,"2,541",21,728,0,"3,290"
"Barre Town",,,"3,395",21,860,14,"4,290"
Berlin,,,974,6,408,0,"1,388"
Cabot,,,547,4,2,0,553
Calais,,,701,10,322,0,"1,033"
Duxbury,,,558,3,236,2,799
"E. Montpelier",,,"1,175",12,444,0,"1,631"
Fayston,,,583,9,239,0,831
Marshfield,,,618,8,249,4,879
Middlesex,,,793,8,330,3,"1,134"
Montpelier,,,"3,145",58,"1,629",2,"4,834"
Moretown,,,745,5,298,1,"1,049"
Northfield,,,"1,647",9,594,0,"2,250"
Plainfield,,,469,9,206,1,685
Roxbury,,,270,2,112,1,385
Waitsfield,,,790,8,336,0,"1,134"
Warren,,,735,8,5,341,"1,089"
Waterbury,,,"2,209",12,860,7,"3,088"
Woodbury,,,392,8,136,1,537
Worcester,,,447,7,144,2,600
TOTALS,,,"22,734",228,"8,138",379,"31,479"
