City/Town,,,"H. Brooke Paige","Lawrence Zupan","Jasdeep Pannu","Roque De La Fuente",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,31,37,22,2,0,44,1,137
Albany,,,22,23,12,1,5,19,0,82
Alburgh,,,36,26,31,5,13,18,0,129
Andover,,,12,19,1,0,1,12,0,45
Arlington,,,15,59,5,3,2,15,1,100
Athens,,,8,10,4,0,0,8,0,30
Bakersfield,,,24,17,8,2,10,31,0,92
Baltimore,,,5,6,3,1,3,6,0,24
Barnard,,,16,14,7,5,1,29,0,72
Barnet,,,42,28,19,4,6,33,0,132
"Barre City",,,196,71,39,14,14,92,1,427
"Barre Town",,,336,143,59,13,37,142,0,730
Barton,,,53,58,25,4,17,75,0,232
Belvidere,,,11,6,7,1,2,8,0,35
Bennington,,,57,191,19,6,10,94,2,379
Benson,,,24,25,11,3,1,22,1,87
Berkshire,,,36,25,26,2,11,28,0,128
Berlin,,,103,34,15,7,6,97,0,262
Bethel,,,28,27,18,0,14,44,0,131
Bloomfield,,,4,2,4,0,0,1,1,12
Bolton,,,19,12,13,4,1,17,0,66
Bradford,,,36,19,8,2,7,38,0,110
Braintree,,,31,23,6,2,0,35,0,97
Brandon,,,64,79,18,10,6,79,0,256
Brattleboro,,,47,53,18,11,3,53,0,185
Bridgewater,,,22,13,2,2,7,16,0,62
Bridport,,,33,24,11,2,3,35,0,108
Brighton,,,26,18,21,4,5,30,0,104
Bristol,,,53,48,31,4,2,40,0,178
Brookfield,,,36,27,13,1,3,32,0,112
Brookline,,,6,9,3,0,0,6,0,24
Brownington,,,18,12,16,2,6,30,0,84
Brunswick,,,1,0,3,2,4,3,0,13
Burke,,,29,20,22,4,1,29,0,105
Burlington,,,212,174,166,20,34,304,1,911
Cabot,,,57,18,15,3,0,62,0,155
Calais,,,38,14,3,2,3,35,0,95
Cambridge,,,47,53,32,4,6,64,0,206
Canaan,,,15,7,12,10,4,23,0,71
Castleton,,,69,134,26,4,3,87,1,324
Cavendish,,,27,30,14,6,2,24,0,103
Charleston,,,21,16,4,2,4,15,0,62
Charlotte,,,32,46,26,1,3,84,1,193
Chelsea,,,40,22,8,2,5,33,0,110
Chester,,,36,56,15,6,4,62,0,179
Chittenden,,,30,63,10,8,2,44,1,158
Clarendon,,,51,101,9,4,5,60,0,230
Colchester,,,197,166,166,38,28,299,0,894
Concord,,,26,13,21,1,2,24,0,87
Corinth,,,42,8,8,2,2,25,1,88
Cornwall,,,6,16,7,3,5,31,0,68
Coventry,,,42,27,12,3,16,30,2,132
Craftsbury,,,16,14,4,2,7,19,0,62
Danby,,,24,76,6,7,2,24,0,139
Danville,,,66,44,18,7,2,62,0,199
Derby,,,143,127,68,15,38,135,0,526
Dorset,,,11,73,4,3,3,29,0,123
Dover,,,24,24,11,6,1,23,0,89
Dummerston,,,27,20,6,2,1,16,0,72
Duxbury,,,26,12,19,4,6,37,0,104
"E. Haven",,,5,7,6,0,0,6,0,24
"E. Montpelier",,,61,21,12,3,2,46,0,145
Eden,,,20,15,10,1,9,20,0,75
Elmore,,,14,13,5,2,5,18,0,57
Enosburgh,,,75,35,37,7,13,56,0,223
Essex,,,194,189,273,15,11,265,3,950
"Fair Haven",,,52,85,21,7,7,63,0,235
Fairfax,,,92,95,67,8,15,98,0,375
Fairfield,,,48,31,17,5,12,53,1,167
Fairlee,,,27,18,7,0,2,12,1,67
Fayston,,,21,15,4,1,3,21,0,65
Ferrisburgh,,,36,52,25,7,2,53,0,175
Fletcher,,,18,17,15,1,2,22,0,75
Franklin,,,37,23,16,6,20,27,0,129
Georgia,,,84,70,63,8,5,82,0,312
Glover,,,16,15,8,1,7,23,0,70
Goshen,,,10,4,1,0,5,3,0,23
Grafton,,,15,9,1,5,0,23,0,53
Granby,,,5,0,4,1,2,4,1,17
"Grand Isle",,,37,30,32,1,12,46,0,158
Granville,,,1,0,0,0,0,1,0,2
Greensboro,,,8,2,3,2,2,25,0,42
Groton,,,75,26,11,3,3,43,0,161
Guildhall,,,5,10,6,3,4,4,0,32
