City/Town,,,"Larry C. Robinson",Write-Ins,Blanks,"Total Votes Cast"
,,,
Athens,,,9,1,14,24
Brattleboro,,,221,10,289,520
Brookline,,,21,1,30,52
Dover,,,48,0,60,108
Dummerston,,,56,3,77,136
Grafton,,,36,0,42,78
Guilford,,,42,0,50,92
Halifax,,,19,0,35,54
Jamaica,,,43,2,73,118
Londonderry,,,90,1,123,214
Marlboro,,,20,0,23,43
Newfane,,,39,0,47,86
Putney,,,34,1,55,90
Rockingham,,,142,4,256,402
Stratton,,,14,0,20,34
Townshend,,,36,1,57,94
Vernon,,,149,4,215,368
Wardsboro,,,24,0,30,54
Westminster,,,52,3,78,133
Whitingham,,,27,1,50,78
Wilmington,,,53,0,75,128
Windham,,,10,0,14,24
TOTALS,,,"1,185",32,"1,713","2,930"
