City/Town,,,"Jeffrey L. Amestoy","Tom Kingston","Pete Diamondstone","Henry H. Huston, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Vermont Grassroots","Liberty Union","Natural Law"
Addison,,,504,18,7,13,0,0,542
Albany,,,319,27,11,15,0,0,372
Alburgh,,,490,41,20,31,0,0,582
Andover,,,190,14,11,4,0,0,219
Arlington,,,955,66,43,34,0,0,"1,098"
Athens,,,97,1,11,3,0,0,112
Bakersfield,,,378,22,16,18,0,0,434
Baltimore,,,79,3,4,9,0,0,95
Barnard,,,426,26,20,12,1,0,485
Barnet,,,629,46,37,22,1,0,735
"Barre City",,,"2,916",174,82,56,0,0,"3,228"
"Barre Town",,,"3,114",143,64,31,1,0,"3,353"
Barton,,,588,59,34,32,1,0,714
Belvidere,,,97,6,3,2,0,0,108
Bennington,,,"4,864",436,249,230,4,0,"5,783"
Benson,,,265,30,16,15,0,0,326
Berkshire,,,370,19,18,22,0,0,429
Berlin,,,958,83,17,12,1,0,"1,071"
Bethel,,,664,58,26,30,0,0,778
Bloomfield,,,69,9,2,2,0,0,82
Bolton,,,367,24,12,13,0,0,416
Bradford,,,821,82,40,35,2,0,980
Braintree,,,404,32,10,9,1,0,456
Brandon,,,"1,382",95,41,38,1,0,"1,557"
Brattleboro,,,"3,781",275,362,117,10,0,"4,545"
Bridgewater,,,335,25,18,10,1,0,389
Bridport,,,501,20,11,26,1,0,559
Brighton,,,463,51,26,14,0,0,554
Bristol,,,"1,200",78,44,83,0,0,"1,405"
Brookfield,,,523,35,17,17,0,0,592
Brookline,,,188,9,33,4,0,0,234
Brownington,,,235,17,13,10,0,0,275
Brunswick,,,31,2,1,1,0,0,35
Burke,,,518,25,26,17,0,0,586
Burlington,,,"12,620","1,399",537,878,97,0,"15,531"
Cabot,,,439,33,21,19,1,0,513
Calais,,,653,82,39,25,0,0,799
Cambridge,,,"1,080",60,27,21,0,0,"1,188"
Canaan,,,245,36,4,20,0,0,305
Castleton,,,"1,286",129,54,43,3,0,"1,515"
Cavendish,,,492,45,25,29,1,0,592
Charleston,,,275,26,15,9,0,0,325
Charlotte,,,"1,548",52,27,66,1,0,"1,694"
Chelsea,,,501,36,15,25,0,0,577
Chester,,,"1,163",89,55,46,0,0,"1,353"
Chittenden,,,507,35,14,11,1,0,568
Clarendon,,,988,54,40,25,0,0,"1,107"
Colchester,,,"4,995",194,153,191,4,0,"5,537"
Concord,,,281,41,18,18,1,0,359
Corinth,,,399,61,31,16,1,0,508
Cornwall,,,547,15,7,16,0,0,585
Coventry,,,251,15,10,10,1,0,287
Craftsbury,,,385,33,14,14,4,0,450
Danby,,,423,31,29,21,1,0,505
Danville,,,869,46,24,22,0,0,961
Derby,,,"1,527",84,49,53,0,0,"1,713"
Dorset,,,836,67,25,26,0,0,954
Dover,,,421,37,37,11,1,0,507
Dummerston,,,755,50,56,12,1,0,874
Duxbury,,,407,31,12,3,0,0,453
"E. Haven",,,106,7,7,6,0,0,126
"E. Montpelier",,,"1,152",64,18,23,2,0,"1,259"
Eden,,,266,21,14,7,0,0,308
Elmore,,,243,20,14,6,2,0,285
Enosburgh,,,811,53,32,32,1,0,929
Essex,,,"6,882",217,147,152,5,0,"7,403"
"Fair Haven",,,910,70,43,38,0,0,"1,061"
Fairfax,,,"1,091",55,45,39,2,0,"1,232"
Fairfield,,,611,26,27,22,2,0,688
Fairlee,,,373,31,12,8,0,0,424
Fayston,,,464,53,14,13,0,0,544
Ferrisburgh,,,981,42,29,43,2,0,"1,097"
Fletcher,,,347,21,6,19,3,0,396
Franklin,,,426,24,9,17,0,0,476
Georgia,,,"1,382",62,38,58,1,0,"1,541"
Glover,,,355,26,10,9,0,0,400
Goshen,,,95,8,5,5,0,0,113
Grafton,,,264,14,21,10,0,0,309
Granby,,,34,1,1,1,0,0,37
"Grand Isle",,,743,52,26,38,1,0,860
Granville,,,98,16,3,5,0,0,122
Greensboro,,,292,15,7,5,0,0,319
Groton,,,370,22,11,13,0,0,416
