City/Town,Ward,Pct,"Jeffrey L. Amestoy","Tom Kingston","Pete Diamondstone","Henry H. Huston, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Vermont Grassroots","Liberty Union","Natural Law"
Addison,,,504,18,7,13,0,0,542
Albany,,,319,27,11,15,0,0,372
Alburgh,,,490,41,20,31,0,0,582
Andover,,,190,14,11,4,0,0,219
Arlington,,,955,66,43,34,0,0,"1,098"
Athens,,,97,1,11,3,0,0,112
Bakersfield,,,378,22,16,18,0,0,434
Baltimore,,,79,3,4,9,0,0,95
Barnard,,,426,26,20,12,1,0,485
Barnet,,,629,46,37,22,1,0,735
"Barre City",-,"Washington 4-1","1,377",69,30,20,0,0,"1,496"
"Barre City",-,"Washington 4-2","1,539",105,52,36,0,0,"1,732"
"Barre Town",,,"3,114",143,64,31,1,0,"3,353"
Barton,-,"Barton Memorial",554,36,18,22,0,0,630
Barton,-,"Orleans Memorial",34,23,16,10,1,0,84
Belvidere,,,97,6,3,2,0,0,108
Bennington,-,"Bennington 2-1","1,623",149,87,61,1,0,"1,921"
Bennington,-,"Bennington 2-1 Nb",387,37,26,24,1,0,475
Bennington,-,"Bennington 2-2",693,52,25,26,0,0,796
Bennington,-,"Bennington 2-3","2,144",197,110,117,2,0,"2,570"
Bennington,-,"Bennington 2-4",17,1,1,2,0,0,21
Benson,,,265,30,16,15,0,0,326
Berkshire,,,370,19,18,22,0,0,429
Berlin,,,958,83,17,12,1,0,"1,071"
Bethel,,,664,58,26,30,0,0,778
Bloomfield,,,69,9,2,2,0,0,82
Bolton,,,367,24,12,13,0,0,416
Bradford,,,821,82,40,35,2,0,980
Braintree,,,404,32,10,9,1,0,456
Brandon,,,"1,382",95,41,38,1,0,"1,557"
Brattleboro,-,"Windham 2-1","1,505",81,116,32,2,0,"1,736"
Brattleboro,-,"Windham 2-2","1,147",87,104,34,2,0,"1,374"
Brattleboro,-,"Windham 2-3","1,129",107,142,51,6,0,"1,435"
Bridgewater,,,335,25,18,10,1,0,389
Bridport,,,501,20,11,26,1,0,559
Brighton,,,463,51,26,14,0,0,554
Bristol,,,"1,200",78,44,83,0,0,"1,405"
Brookfield,,,523,35,17,17,0,0,592
Brookline,,,188,9,33,4,0,0,234
Brownington,,,235,17,13,10,0,0,275
Brunswick,,,31,2,1,1,0,0,35
Burke,,,518,25,26,17,0,0,586
Burlington,-,"Chittenden 7-1 Ward 5","2,086",143,69,108,9,0,"2,415"
Burlington,-,"Chittenden 7-1 Ward 6",631,77,21,70,4,0,803
Burlington,-,"Chittenden 7-2 Ward 2",327,80,25,33,9,0,474
Burlington,-,"Chittenden 7-2 Ward 3","1,337",247,107,159,11,0,"1,861"
Burlington,-,"Chittenden 7-2 Ward 5",70,16,5,11,1,0,103
Burlington,-,"Chittenden 7-3 Ward 1","1,686",327,89,148,25,0,"2,275"
Burlington,-,"Chittenden 7-3 Ward 2",100,21,5,13,2,0,141
Burlington,-,"Chittenden 7-3 Ward 6",299,88,12,45,4,0,448
Burlington,-,"Chittenden 7-4 Ward 2",776,175,63,100,10,0,"1,124"
Burlington,-,"Chittenden 7-5 Ward 3",79,5,6,7,1,0,98
Burlington,-,"Chittenden 7-5 Ward 4",375,15,6,8,5,0,409
Burlington,-,"Chittenden 7-5 Ward 7","1,084",49,27,46,3,0,"1,209"
Burlington,-,"Chittenden 7-6 Ward 4","1,909",70,41,64,5,0,"2,089"
Burlington,-,"Chittenden 7-6 Ward 7","1,021",44,39,40,3,0,"1,147"
Burlington,-,"Chittenden 7-7 Ward 6",840,42,22,26,5,0,935
Cabot,,,439,33,21,19,1,0,513
Calais,,,653,82,39,25,0,0,799
Cambridge,,,"1,080",60,27,21,0,0,"1,188"
Canaan,,,245,36,4,20,0,0,305
Castleton,,,"1,286",129,54,43,3,0,"1,515"
Cavendish,,,492,45,25,29,1,0,592
Charleston,,,275,26,15,9,0,0,325
Charlotte,,,"1,548",52,27,66,1,0,"1,694"
Chelsea,,,501,36,15,25,0,0,577
Chester,,,"1,163",89,55,46,0,0,"1,353"
Chittenden,,,507,35,14,11,1,0,568
Clarendon,,,988,54,40,25,0,0,"1,107"
Colchester,-,"Chittenden 1-1","2,871",111,94,110,4,0,"3,190"
Colchester,-,"Chittenden 1-2","2,124",83,59,81,0,0,"2,347"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0
Concord,,,281,41,18,18,1,0,359
Corinth,,,399,61,31,16,1,0,508
Cornwall,,,547,15,7,16,0,0,585
Coventry,,,251,15,10,10,1,0,287
Craftsbury,,,385,33,14,14,4,0,450
Danby,,,423,31,29,21,1,0,505
Danville,,,869,46,24,22,0,0,961
Derby,,,"1,527",84,49,53,0,0,"1,713"
Dorset,,,836,67,25,26,0,0,954
Dover,,,421,37,37,11,1,0,507
Dummerston,,,755,50,56,12,1,0,874
Duxbury,,,407,31,12,3,0,0,453
"E. Haven",,,106,7,7,6,0,0,126
"E. Montpelier",,,"1,152",64,18,23,2,0,"1,259"
Eden,,,266,21,14,7,0,0,308
Elmore,,,243,20,14,6,2,0,285
Enosburgh,,,811,53,32,32,1,0,929
Essex,-,"Chittenden 2-1","3,424",113,69,73,2,0,"3,681"
Essex,-,"Chittenden 2-3",306,17,14,4,0,0,341
