City/Town,Ward,Pct,"Elizabeth M. Ready","Tom Bahre","William J. Mathis","John Adams",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican
Addison,,,217,262,139,247,0,0,865
Brandon,,,688,503,592,440,0,0,"2,223"
Bridport,,,220,274,135,292,0,0,921
Bristol,,,751,618,467,454,1,0,"2,291"
Cornwall,,,377,225,257,220,0,0,"1,079"
Ferrisburgh,,,466,463,299,387,0,0,"1,615"
Goshen,,,39,69,64,32,1,0,205
Granville,,,40,47,18,29,0,0,134
Hancock,,,57,59,34,43,0,0,193
Leicester,,,120,195,96,172,0,0,583
Lincoln,,,299,242,195,158,0,0,894
Middlebury,-,"Addison 4-1",55,20,25,17,0,0,117
Middlebury,-,"Addison 4-2","1,859",919,"1,262","1,001",9,0,"5,050"
Monkton,,,398,262,241,166,2,0,"1,069"
"New Haven",,,371,321,212,250,3,0,"1,157"
Orwell,,,207,206,115,183,0,0,711
Panton,,,136,127,72,107,0,0,442
Ripton,,,155,65,99,57,0,0,376
Salisbury,,,234,198,130,213,1,0,776
Shoreham,,,285,193,188,191,0,0,857
Starksboro,,,320,280,203,192,0,0,995
Vergennes,,,454,352,277,273,0,0,"1,356"
Waltham,,,124,81,89,68,0,0,362
Weybridge,,,265,174,174,174,2,0,789
Whiting,,,82,75,70,54,1,0,282
TOTALS,,,"8,219","6,230","5,453","5,420",20,0,"25,342"
