City/Town,,,"John J. Easton, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,110,0,0,110
Albany,,,86,0,0,86
Alburgh,,,91,0,0,91
Andover,,,33,0,0,33
Arlington,,,155,0,0,155
Athens,,,26,0,0,26
Bakersfield,,,57,0,0,57
Baltimore,,,19,0,0,19
Barnard,,,89,0,0,89
Barnet,,,223,0,0,223
"Barre City",,,587,0,0,587
"Barre Town",,,532,0,0,532
Barton,,,278,0,0,278
Belvidere,,,22,0,0,22
Bennington,,,664,0,0,664
Benson,,,54,0,0,54
Berkshire,,,44,0,0,44
Berlin,,,167,0,0,167
Bethel,,,180,0,0,180
Bloomfield,,,16,0,0,16
Bolton,,,38,0,0,38
Bradford,,,137,0,0,137
Braintree,,,94,0,0,94
Brandon,,,193,0,0,193
Brattleboro,,,697,0,0,697
Bridgewater,,,43,0,0,43
Bridport,,,91,0,0,91
Brighton,,,99,0,0,99
Bristol,,,223,0,0,223
Brookfield,,,100,0,0,100
Brookline,,,30,0,0,30
Brownington,,,35,0,0,35
Brunswick,,,9,0,0,9
Burke,,,81,0,0,81
Burlington,,,"1,896",0,0,"1,896"
Cabot,,,80,0,0,80
Calais,,,103,0,0,103
Cambridge,,,233,0,0,233
Canaan,,,55,0,0,55
Castleton,,,160,0,0,160
Cavendish,,,68,0,0,68
Charleston,,,67,0,0,67
Charlotte,,,296,0,0,296
Chelsea,,,168,0,0,168
Chester,,,178,0,0,178
Chittenden,,,86,0,0,86
Clarendon,,,183,0,0,183
Colchester,,,564,0,0,564
Concord,,,55,0,0,55
Corinth,,,53,0,0,53
Cornwall,,,145,0,0,145
Coventry,,,54,0,0,54
Craftsbury,,,71,0,0,71
Danby,,,86,0,0,86
Danville,,,303,0,0,303
Derby,,,275,0,0,275
Dorset,,,275,0,0,275
Dover,,,77,0,0,77
Dummerston,,,142,0,0,142
Duxbury,,,49,0,0,49
"E. Haven",,,21,0,0,21
"E. Montpelier",,,230,0,0,230
Eden,,,35,0,0,35
Elmore,,,48,0,0,48
Enosburgh,,,295,0,0,295
Essex,,,752,0,0,752
"Fair Haven",,,163,0,0,163
Fairfax,,,111,0,0,111
Fairfield,,,32,0,0,32
Fairlee,,,69,0,0,69
Fayston,,,56,0,0,56
Ferrisburgh,,,157,0,0,157
Fletcher,,,53,0,0,53
Franklin,,,62,0,0,62
Georgia,,,162,0,0,162
Glover,,,95,0,0,95
Goshen,,,25,0,0,25
Grafton,,,70,0,0,70
Granby,,,26,0,0,26
"Grand Isle",,,99,0,0,99
Granville,,,21,0,0,21
Greensboro,,,68,0,0,68
Groton,,,95,0,0,95
Guildhall,,,31,0,0,31
Guilford,,,107,0,0,107
Halifax,,,46,0,0,46
Hancock,,,12,0,0,12
Hardwick,,,241,0,0,241
Hartford,,,280,0,0,280
Hartland,,,283,0,0,283
Highgate,,,83,0,0,83
Hinesburg,,,165,0,0,165
Holland,,,23,0,0,23
Hubbardton,,,37,0,0,37
Huntington,,,49,0,0,49
"Hyde Park",,,150,0,0,150
Ira,,,31,0,0,31
Irasburg,,,58,0,0,58
"Isle La Motte",,,17,0,0,17
Jamaica,,,45,0,0,45
Jay,,,13,0,0,13
Jericho,,,268,0,0,268
Johnson,,,365,0,0,365
Kirby,,,28,0,0,28
Landgrove,,,36,0,0,36
Leicester,,,53,0,0,53
Lemington,,,9,0,0,9
Lincoln,,,98,0,0,98
Londonderry,,,113,0,0,113
Lowell,,,44,0,0,44
Ludlow,,,85,0,0,85
Lunenburg,,,83,0,0,83
Lyndon,,,283,0,0,283
Maidstone,,,15,0,0,15
Manchester,,,527,0,0,527
Marlboro,,,41,0,0,41
Marshfield,,,63,0,0,63
Mendon,,,99,0,0,99
Middlebury,,,587,0,0,587
Middlesex,,,105,0,0,105
"Middletown Springs",,,79,0,0,79
Milton,,,354,0,0,354
Monkton,,,98,0,0,98
Montgomery,,,30,0,0,30
Montpelier,,,"1,160",0,0,"1,160"
