City/Town,,,"E. P. Walton","Horatio Needham","John Pierpoint",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Free Soil"
Addison,,,94,5,2,0,0,101
Arlington,,,118,25,0,0,0,143
Barnet,,,246,55,0,0,0,301
Bennington,,,375,232,0,0,0,607
Benson,,,143,6,0,3,0,152
Berlin,,,191,92,0,0,0,283
Brandon,,,168,52,0,130,0,350
Bridport,,,16,7,121,0,0,144
Bristol,,,19,70,105,0,0,194
Cabot,,,170,79,0,0,0,249
Calais,,,189,109,0,0,0,298
Chittenden,,,69,1,0,0,0,70
Clarendon,,,205,8,0,0,0,213
Cornwall,,,67,1,64,0,0,132
Danby,,,191,1,0,0,0,192
Dorset,,,229,102,0,0,0,331
Duxbury,,,83,23,0,0,0,106
"E. Montpelier",,,156,85,0,2,0,243
"Fair Haven",,,115,27,0,2,0,144
Fayston,,,73,16,0,0,0,89
Ferrisburgh,,,73,5,87,0,0,165
Glastenbury,,,0,8,0,0,0,8
Goshen,,,8,1,0,59,0,68
Granville,,,66,27,0,0,0,93
Hancock,,,59,2,0,0,0,61
Hartland,,,563,109,0,8,0,680
Hubbardton,,,72,11,0,0,0,83
Ira,,,65,0,0,0,0,65
Landgrove,,,49,6,0,0,0,55
Leicester,,,50,11,41,0,0,102
Lincoln,,,103,2,5,0,0,110
Manchester,,,203,49,0,0,0,252
Marshfield,,,135,68,0,0,0,203
Mendon,,,26,0,0,0,0,26
Middlebury,,,129,84,165,7,0,385
Middlesex,,,159,57,0,1,0,217
"Middletown Springs",,,63,10,0,0,0,73
Monkton,,,70,0,46,46,0,162
Montpelier,,,309,131,0,3,0,443
Moretown,,,85,73,0,0,0,158
"Mount Holly",,,145,6,0,4,0,155
"Mount Tabor",,,33,0,0,0,0,33
"New Haven",,,105,5,46,1,0,157
Northfield,,,468,248,0,0,0,716
Orwell,,,131,0,0,0,0,131
Panton,,,75,5,0,0,0,80
Peru,,,63,20,0,0,0,83
Pittsfield,,,80,11,0,1,0,92
Pittsford,,,159,32,0,0,0,191
Plainfield,,,15,63,0,0,0,78
Poultney,,,275,30,0,0,0,305
Pownal,,,182,71,0,0,0,253
Readsboro,,,104,38,0,0,0,142
Ripton,,,67,0,0,0,0,67
Roxbury,,,112,85,0,0,0,197
Rupert,,,135,8,0,0,0,143
Salisbury,,,75,47,1,1,0,124
Sandgate,,,87,23,0,0,0,110
Shaftsbury,,,172,120,0,0,0,292
Sherburne,,,38,41,0,0,0,79
Shoreham,,,64,0,96,0,0,160
Stamford,,,78,35,0,0,0,113
Starksboro,,,180,2,0,0,0,182
Sudbury,,,40,45,0,22,0,107
Sunderland,,,25,48,0,0,0,73
Tinmouth,,,104,3,0,0,0,107
Vergennes,,,138,17,2,0,0,157
Waitsfield,,,114,24,0,0,0,138
Wallingford,,,232,19,0,0,0,251
Waltham,,,36,4,0,0,0,40
Warren,,,166,19,0,0,0,185
Waterbury,,,255,115,0,1,0,371
Wells,,,80,17,0,0,0,97
"W. Haven",,,57,2,0,0,0,59
Weybridge,,,80,13,10,0,0,103
Whiting,,,57,33,0,0,0,90
Winhall,,,99,7,0,0,0,106
Woodbury,,,118,101,0,0,0,219
Woodford,,,42,31,0,0,0,73
Worcester,,,97,39,0,0,0,136
TOTALS,,,"10,124","1,758",191,226,0,"12,299"
