City/Town,,,"James M. Jeffords","Bill Gray","Jerry Levy","King Milne",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union",Independent
Addison,,,376,109,0,8,3,0,496
Albany,,,252,74,5,4,1,0,336
Alburgh,,,355,199,2,4,2,0,562
Andover,,,168,53,6,0,1,0,228
Arlington,,,867,305,4,16,3,0,"1,195"
Athens,,,65,31,2,1,0,0,99
Bakersfield,,,287,133,6,7,0,0,433
Baltimore,,,60,19,0,1,1,0,81
Barnard,,,290,146,1,6,4,0,447
Barnet,,,465,201,10,1,3,0,680
"Barre City",,,"2,875","1,282",24,32,10,0,"4,223"
"Barre Town",,,"2,515",895,17,32,5,0,"3,464"
Barton,,,802,299,5,3,3,0,"1,112"
Belvidere,,,78,19,1,1,0,0,99
Bennington,,,"3,593","2,110",47,55,0,0,"5,805"
Benson,,,231,66,3,5,0,0,305
Berkshire,,,260,106,0,1,0,0,367
Berlin,,,782,232,10,6,4,0,"1,034"
Bethel,,,517,207,9,3,0,0,736
Bloomfield,,,42,32,0,2,0,0,76
Bolton,,,230,102,2,1,0,0,335
Bradford,,,789,271,15,10,0,0,"1,085"
Braintree,,,333,86,3,2,1,0,425
Brandon,,,"1,035",353,6,28,3,0,"1,425"
Brattleboro,,,"3,359","1,530",191,33,6,0,"5,119"
Bridgewater,,,207,98,2,7,0,0,314
Bridport,,,353,136,6,10,2,0,507
Brighton,,,391,177,3,3,0,0,574
Bristol,,,918,400,7,27,2,0,"1,354"
Brookfield,,,370,126,5,7,0,0,508
Brookline,,,128,43,8,2,0,0,181
Brownington,,,176,79,5,1,1,0,262
Brunswick,,,34,8,0,0,0,0,42
Burke,,,382,132,3,4,4,0,525
Burlington,,,"9,623","6,807",248,215,31,0,"16,924"
Cabot,,,338,109,9,9,1,0,466
Calais,,,520,227,27,4,3,0,781
Cambridge,,,832,328,8,11,0,0,"1,179"
Canaan,,,206,114,1,2,0,0,323
Castleton,,,"1,122",487,13,15,1,0,"1,638"
Cavendish,,,448,164,6,4,0,0,622
Charleston,,,266,79,10,2,4,0,361
Charlotte,,,"1,112",459,11,60,5,0,"1,647"
Chelsea,,,438,153,7,3,3,0,604
Chester,,,"1,010",307,7,8,3,0,"1,335"
Chittenden,,,394,113,7,12,6,0,532
Clarendon,,,801,202,6,5,2,0,"1,016"
Colchester,,,"3,632","1,774",21,51,4,0,"5,482"
Concord,,,278,96,1,5,0,0,380
Corinth,,,347,114,11,5,2,0,479
Cornwall,,,402,171,5,8,1,0,587
Coventry,,,200,61,1,2,3,0,267
Craftsbury,,,306,125,4,1,1,0,437
Danby,,,322,122,5,4,0,0,453
Danville,,,698,181,10,9,2,0,900
Derby,,,"1,160",491,6,16,12,0,"1,685"
Dorset,,,802,228,7,9,3,0,"1,049"
Dover,,,406,123,19,8,0,0,556
Dummerston,,,626,231,18,3,1,0,879
Duxbury,,,259,129,5,2,0,0,395
"E. Haven",,,89,28,1,0,0,0,118
"E. Montpelier",,,863,325,30,12,2,0,"1,232"
Eden,,,178,74,4,0,0,0,256
Elmore,,,162,67,4,3,3,0,239
Enosburgh,,,705,300,10,8,0,0,"1,023"
Essex,,,"4,755","2,279",34,76,26,0,"7,170"
"Fair Haven",,,773,297,6,17,0,0,"1,093"
Fairfax,,,706,280,11,17,2,0,"1,016"
Fairfield,,,464,193,12,4,0,0,673
Fairlee,,,298,102,4,3,0,0,407
Fayston,,,266,145,3,7,1,0,422
Ferrisburgh,,,759,231,7,15,1,0,"1,013"
Fletcher,,,256,82,8,9,1,0,356
Franklin,,,294,142,6,4,2,0,448
Georgia,,,934,398,5,12,4,0,"1,353"
Glover,,,270,115,3,2,3,0,393
Goshen,,,83,29,1,2,1,0,116
Grafton,,,242,71,5,3,1,0,322
Granby,,,32,6,0,1,0,0,39
"Grand Isle",,,577,279,3,12,0,0,871
Granville,,,75,26,0,1,0,0,102
Greensboro,,,235,99,8,1,0,0,343
Groton,,,265,113,5,2,1,0,386
