City/Town,Ward,Pct,"James M. Jeffords","Bill Gray","Jerry Levy","King Milne",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union",Independent
Addison,,,376,109,0,8,3,0,496
Albany,,,252,74,5,4,1,0,336
Alburgh,,,355,199,2,4,2,0,562
Andover,,,168,53,6,0,1,0,228
Arlington,,,867,305,4,16,3,0,"1,195"
Athens,,,65,31,2,1,0,0,99
Bakersfield,,,287,133,6,7,0,0,433
Baltimore,,,60,19,0,1,1,0,81
Barnard,,,290,146,1,6,4,0,447
Barnet,,,465,201,10,1,3,0,680
"Barre City",-,"Washington 1","1,065",433,5,7,5,0,"1,515"
"Barre City",-,"Washington 2",908,409,11,13,3,0,"1,344"
"Barre City",-,"Washington 3",902,440,8,12,2,0,"1,364"
"Barre Town",,,"2,515",895,17,32,5,0,"3,464"
Barton,-,"Orleans 1",467,193,1,2,3,0,666
Barton,-,"Orleans 2",335,106,4,1,0,0,446
Belvidere,,,78,19,1,1,0,0,99
Bennington,-,"Bennington 1","1,239",591,13,12,0,0,"1,855"
Bennington,-,"Bennington 2",514,274,2,5,0,0,795
Bennington,-,"Bennington 3","1,558",918,17,21,0,0,"2,514"
Bennington,-,"Bennington 5",282,327,15,17,0,0,641
Benson,,,231,66,3,5,0,0,305
Berkshire,,,260,106,0,1,0,0,367
Berlin,,,782,232,10,6,4,0,"1,034"
Bethel,,,517,207,9,3,0,0,736
Bloomfield,,,42,32,0,2,0,0,76
Bolton,,,230,102,2,1,0,0,335
Bradford,,,789,271,15,10,0,0,"1,085"
Braintree,,,333,86,3,2,1,0,425
Brandon,,,"1,035",353,6,28,3,0,"1,425"
Brattleboro,-,"Windham 1","1,167",456,35,12,0,0,"1,670"
Brattleboro,-,"Windham 2",318,136,14,0,3,0,471
Brattleboro,-,"Windham 3",980,454,70,7,2,0,"1,513"
Brattleboro,-,"Windham 4",894,484,72,14,1,0,"1,465"
Bridgewater,,,207,98,2,7,0,0,314
Bridport,,,353,136,6,10,2,0,507
Brighton,,,391,177,3,3,0,0,574
Bristol,,,918,400,7,27,2,0,"1,354"
Brookfield,,,370,126,5,7,0,0,508
Brookline,,,128,43,8,2,0,0,181
Brownington,,,176,79,5,1,1,0,262
Brunswick,,,34,8,0,0,0,0,42
Burke,,,382,132,3,4,4,0,525
Burlington,-,"Chittenden 1","1,632","1,031",34,37,2,0,"2,736"
Burlington,-,"Chittenden 2",993,690,12,21,6,0,"1,722"
Burlington,-,"Chittenden 3",694,615,43,24,3,0,"1,379"
Burlington,-,"Chittenden 4","1,109",610,10,17,4,0,"1,750"
Burlington,-,"Chittenden 5","1,794",945,17,16,2,0,"2,774"
Burlington,-,"Chittenden 6",413,362,18,11,2,0,806
Burlington,-,"Chittenden 7",976,916,58,27,6,0,"1,983"
Burlington,-,"Chittenden 8","1,492","1,195",35,45,5,0,"2,772"
Burlington,-,"Chittenden 9",520,443,21,17,1,0,"1,002"
Cabot,,,338,109,9,9,1,0,466
Calais,,,520,227,27,4,3,0,781
Cambridge,,,832,328,8,11,0,0,"1,179"
Canaan,,,206,114,1,2,0,0,323
Castleton,,,"1,122",487,13,15,1,0,"1,638"
Cavendish,,,448,164,6,4,0,0,622
Charleston,,,266,79,10,2,4,0,361
Charlotte,,,"1,112",459,11,60,5,0,"1,647"
Chelsea,,,438,153,7,3,3,0,604
Chester,,,"1,010",307,7,8,3,0,"1,335"
Chittenden,,,394,113,7,12,6,0,532
Clarendon,,,801,202,6,5,2,0,"1,016"
Colchester,-,"Chittenden 1","1,812",925,10,30,1,0,"2,778"
Colchester,-,"Chittenden 2","1,820",849,11,21,3,0,"2,704"
Concord,,,278,96,1,5,0,0,380
Corinth,,,347,114,11,5,2,0,479
Cornwall,,,402,171,5,8,1,0,587
Coventry,,,200,61,1,2,3,0,267
Craftsbury,,,306,125,4,1,1,0,437
Danby,,,322,122,5,4,0,0,453
Danville,,,698,181,10,9,2,0,900
Derby,,,"1,160",491,6,16,12,0,"1,685"
Dorset,,,802,228,7,9,3,0,"1,049"
Dover,,,406,123,19,8,0,0,556
Dummerston,,,626,231,18,3,1,0,879
Duxbury,,,259,129,5,2,0,0,395
"E. Haven",,,89,28,1,0,0,0,118
"E. Montpelier",,,863,325,30,12,2,0,"1,232"
Eden,,,178,74,4,0,0,0,256
Elmore,,,162,67,4,3,3,0,239
Enosburgh,,,705,300,10,8,0,0,"1,023"
Essex,-,"Chittenden 1","2,222","1,182",13,42,12,0,"3,471"
Essex,-,"Chittenden 2","2,533","1,097",21,34,14,0,"3,699"
"Fair Haven",,,773,297,6,17,0,0,"1,093"
Fairfax,,,706,280,11,17,2,0,"1,016"
Fairfield,,,464,193,12,4,0,0,673
Fairlee,,,298,102,4,3,0,0,407
Fayston,,,266,145,3,7,1,0,422
Ferrisburgh,,,759,231,7,15,1,0,"1,013"
Fletcher,,,256,82,8,9,1,0,356
Franklin,,,294,142,6,4,2,0,448
Georgia,,,934,398,5,12,4,0,"1,353"
