City/Town,,,"Kathryn c. A. Kennedy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bradford,,,156,0,37,0,193
Braintree,,,91,0,17,0,108
Brookfield,,,112,1,32,1,146
Chelsea,,,77,0,17,0,94
Corinth,,,110,1,40,0,151
Fairlee,,,102,0,27,0,129
Newbury,,,164,0,47,0,211
Orange,,,33,0,16,0,49
Randolph,,,381,1,73,2,457
Strafford,,,180,0,61,0,241
Thetford,,,370,0,114,0,484
Topsham,,,46,0,18,0,64
Tunbridge,,,100,2,44,0,146
Vershire,,,62,0,18,0,80
Washington,,,50,0,25,0,75
"W. Fairlee",,,40,0,10,0,50
Williamstown,,,126,1,32,1,160
TOTALS,,,"2,200",6,628,4,"2,838"
