City/Town,,,"Joseph R. Biden, Jr","Marianne Williamson","Dean Phillips","Mark Stewart Greenstein","Cenk Uygur","Jason Michael Palmer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
Addison,,,100,7,4,3,1,2,12,1,0,130
Albany,,,28,1,1,0,0,0,10,0,0,40
Alburgh,,,102,4,5,2,1,4,4,0,0,122
Andover,,,43,3,1,2,1,0,2,1,0,53
Arlington,,,212,9,6,1,6,2,7,7,0,250
Athens,,,38,2,3,0,0,1,3,2,0,49
Bakersfield,,,82,12,2,2,0,1,7,2,0,108
Baltimore,,,8,0,0,0,0,0,0,0,0,8
Barnard,,,171,3,2,2,2,1,4,2,4,191
Barnet,,,115,6,4,2,1,1,9,4,0,142
"Barre City",,,503,42,25,9,14,5,33,25,0,656
"Barre Town",,,623,18,34,12,11,4,22,21,0,745
Barton,,,85,1,3,0,2,1,0,3,0,95
Belvidere,,,18,1,0,0,0,0,0,0,0,19
Bennington,,,"1,108",56,23,32,16,14,28,49,1,"1,327"
Benson,,,57,5,5,2,0,0,4,2,1,76
Berkshire,,,47,1,2,4,0,1,0,1,0,56
Berlin,,,232,8,8,0,1,3,12,7,0,271
Bethel,,,126,8,2,3,0,2,8,13,0,162
Bloomfield,,,8,2,1,2,0,0,2,1,0,16
Bolton,,,129,9,3,0,1,1,3,7,0,153
Bradford,,,200,11,9,5,2,1,23,1,0,252
Braintree,,,63,3,3,0,0,0,0,5,0,74
Brandon,,,355,21,16,3,1,3,4,11,0,414
Brattleboro,,,"1,418",82,39,10,25,3,102,95,0,"1,774"
Bridgewater,,,99,10,2,3,1,1,14,4,0,134
Bridport,,,76,5,3,0,0,1,4,3,1,93
Brighton,,,77,6,3,4,0,0,0,14,0,104
Bristol,,,377,27,15,4,4,2,46,0,0,475
Brookfield,,,118,10,3,1,3,0,16,0,0,151
Brookline,,,46,1,1,0,0,0,6,2,0,56
Brownington,,,25,0,1,1,1,0,0,0,0,28
Brunswick,,,8,0,1,0,0,0,0,0,0,9
Burke,,,134,3,10,3,1,1,8,5,1,166
Burlington,,,"4,538",549,180,68,146,42,804,73,1,"6,401"
Cabot,,,226,11,8,0,5,2,28,4,0,284
Calais,,,190,11,0,2,0,1,2,10,0,216
Cambridge,,,294,11,10,5,2,0,12,9,0,343
Canaan,,,37,3,0,0,1,1,3,1,0,46
Castleton,,,252,6,11,4,0,4,5,6,0,288
Cavendish,,,115,7,10,5,3,2,3,4,0,149
Charleston,,,43,4,3,1,0,0,3,0,0,54
Charlotte,,,726,23,15,3,3,5,12,22,0,809
Chelsea,,,52,5,2,2,1,0,2,2,0,66
Chester,,,238,17,11,6,3,2,7,6,0,290
Chittenden,,,102,1,1,0,1,1,6,3,0,115
Clarendon,,,133,2,3,4,0,4,3,3,0,152
Colchester,,,"1,366",44,49,15,13,13,72,4,1,"1,577"
Concord,,,43,4,3,3,1,0,4,2,7,67
Corinth,,,108,8,2,2,1,0,8,7,0,136
Cornwall,,,171,7,7,1,1,2,4,8,0,201
Coventry,,,41,3,4,2,0,1,1,0,0,52
Craftsbury,,,126,10,2,0,1,0,12,12,1,164
Danby,,,59,3,3,0,1,0,6,0,0,72
Danville,,,188,6,8,1,0,0,5,9,0,217
Derby,,,225,9,7,8,2,2,7,6,0,266
Dorset,,,188,2,2,0,1,0,6,7,0,206
Dover,,,82,4,4,2,2,0,0,1,0,95
Dummerston,,,288,11,10,4,3,1,15,16,0,348
Duxbury,,,171,10,10,0,2,0,11,7,1,212
"E. Haven",,,19,1,1,0,2,0,3,1,0,27
"E. Montpelier",,,199,12,2,2,2,3,14,9,0,243
Eden,,,35,2,1,0,2,0,3,0,0,43
Elmore,,,67,4,0,0,1,1,3,3,0,79
Enosburgh,,,82,9,4,1,3,2,0,2,0,103
Essex,,,792,20,23,8,5,3,44,0,1,896
"Essex Junction",,,600,35,27,7,7,5,16,18,0,715
"Fair Haven",,,125,5,4,7,3,1,0,16,0,161
Fairfax,,,394,25,23,6,4,5,31,9,0,497
Fairfield,,,93,9,5,4,0,1,8,3,0,123
Fairlee,,,79,4,5,1,1,0,1,4,0,95
Fayston,,,169,9,4,2,0,0,2,3,0,189
Ferrisburgh,,,305,18,8,3,4,3,30,1,0,372
Fletcher,,,65,2,2,2,1,0,2,2,1,77
Franklin,,,61,4,6,1,0,0,7,2,0,81
Georgia,,,240,17,12,4,3,2,11,3,0,292
Glover,,,56,2,1,1,0,1,4,1,0,66
Goshen,,,37,0,0,1,3,0,0,2,0,43
Grafton,,,77,5,1,0,0,1,2,2,0,88
Granby,,,2,0,0,0,0,0,0,0,0,2
"Grand Isle",,,197,8,8,2,2,0,6,8,0,231
Granville,,,24,3,2,1,0,0,2,0,0,32
Greensboro,,,112,4,3,0,2,0,2,6,0,129
