City/Town,,,"Robert Wolcott Backus",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic
Athens,,,118,0,0,118
Brattleboro,,,"4,575",0,0,"4,575"
Brookline,,,234,0,0,234
Dover,,,612,0,0,612
Dummerston,,,957,0,0,957
Grafton,,,273,0,0,273
Guilford,,,897,0,0,897
Halifax,,,308,0,0,308
Jamaica,,,395,0,0,395
Londonderry,,,671,0,0,671
Marlboro,,,453,0,0,453
Newfane,,,848,0,0,848
Putney,,,"1,019",0,0,"1,019"
Rockingham,,,"1,675",0,0,"1,675"
Stratton,,,122,0,0,122
Townshend,,,568,0,0,568
Vernon,,,757,0,0,757
Wardsboro,,,354,0,0,354
Westminster,,,"1,254",0,0,"1,254"
Whitingham,,,473,0,0,473
Wilmington,,,812,0,0,812
Windham,,,189,0,0,189
TOTALS,,,"17,564",0,0,"17,564"
