City/Town,,,"David Singer","Jack W. Anderson",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Andover,,,29,31,0,60,120
Baltimore,,,9,8,1,8,26
Barnard,,,75,112,0,125,312
Bethel,,,149,143,4,232,528
Bridgewater,,,57,84,2,81,224
Cavendish,,,63,63,3,117,246
Chester,,,235,222,3,296,756
Hartford,,,620,554,2,684,"1,860"
Hartland,,,527,385,2,584,"1,498"
Ludlow,,,127,148,1,206,482
Norwich,,,509,471,0,815,"1,795"
Plymouth,,,37,54,0,67,158
Pomfret,,,99,143,0,132,374
Reading,,,61,82,0,87,230
Rochester,,,146,148,2,236,532
Royalton,,,206,198,1,375,780
Sharon,,,118,105,1,160,384
Springfield,,,555,544,12,499,"1,610"
Stockbridge,,,58,67,3,104,232
Weathersfield,,,193,163,1,235,592
"W. Windsor",,,133,114,4,143,394
Weston,,,48,56,0,122,226
Windsor,,,308,221,1,244,774
Woodstock,,,356,511,12,413,"1,292"
TOTALS,,,"4,718","4,627",55,"6,025","15,425"
