City/Town,,,"Steven N. Hartwell, Jr","James A. Hemond",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Barnet,,,63,106,2,29,0,200
Burke,,,126,41,0,34,0,201
Danville,,,78,118,3,44,0,243
Groton,,,62,38,0,27,0,127
Hardwick,,,130,52,0,81,0,263
Kirby,,,26,38,0,7,0,71
Lyndon,,,287,162,0,50,4,503
Newark,,,36,13,1,26,0,76
Peacham,,,38,21,1,15,0,75
Ryegate,,,56,41,0,22,0,119
Sheffield,,,49,16,1,13,0,79
"St. Johnsbury",,,218,329,0,111,2,660
Stannard,,,10,2,0,1,0,13
Sutton,,,79,32,1,23,1,136
Walden,,,48,31,0,29,1,109
Waterford,,,14,156,1,14,1,186
Wheelock,,,54,25,0,14,1,94
TOTALS,,,"1,374","1,221",10,540,10,"3,155"
