City/Town,,,"Bill Sharp",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,8,0,0,8
Albany,,,17,0,0,17
Alburgh,,,24,1,0,25
Andover,,,16,2,0,18
Arlington,,,52,0,0,52
Athens,,,3,0,0,3
Bakersfield,,,22,2,0,24
Baltimore,,,14,3,0,17
Barnard,,,13,0,0,13
Barnet,,,34,1,0,35
"Barre City",,,253,13,0,266
"Barre Town",,,159,12,0,171
Barton,,,40,2,0,42
Belvidere,,,5,1,0,6
Bennington,,,235,0,0,235
Benson,,,5,0,0,5
Berkshire,,,19,0,0,19
Berlin,,,52,0,0,52
Bethel,,,35,2,0,37
Bloomfield,,,4,0,0,4
Bolton,,,10,1,0,11
Bradford,,,43,1,0,44
Braintree,,,11,1,0,12
Brandon,,,36,0,0,36
Brattleboro,,,374,15,0,389
Bridgewater,,,15,0,0,15
Bridport,,,13,0,0,13
Brighton,,,44,1,0,45
Bristol,,,48,0,0,48
Brookfield,,,23,5,0,28
Brookline,,,3,0,0,3
Brownington,,,10,0,0,10
Brunswick,,,4,0,0,4
Burke,,,31,1,0,32
Burlington,,,"1,387",2,0,"1,389"
Cabot,,,23,2,0,25
Calais,,,44,2,0,46
Cambridge,,,22,0,0,22
Canaan,,,9,0,0,9
Castleton,,,53,2,0,55
Cavendish,,,63,2,0,65
Charleston,,,10,2,0,12
Charlotte,,,57,0,0,57
Chelsea,,,32,1,0,33
Chester,,,45,2,0,47
Chittenden,,,11,1,0,12
Clarendon,,,36,2,0,38
Colchester,,,181,2,0,183
Concord,,,7,1,0,8
Corinth,,,25,2,0,27
Cornwall,,,20,1,0,21
Coventry,,,3,0,0,3
Craftsbury,,,15,1,0,16
Danby,,,13,0,0,13
Danville,,,33,3,0,36
Derby,,,61,3,0,64
Dorset,,,40,0,0,40
Dover,,,20,0,0,20
Dummerston,,,41,1,0,42
Duxbury,,,20,1,0,21
"E. Haven",,,16,0,0,16
"E. Montpelier",,,59,3,0,62
Eden,,,6,0,0,6
Elmore,,,4,0,0,4
Enosburgh,,,76,1,0,77
Essex,,,138,1,0,139
"Fair Haven",,,78,0,0,78
Fairfax,,,47,4,0,51
Fairfield,,,129,1,0,130
Fairlee,,,12,1,0,13
Fayston,,,23,1,0,24
Ferrisburgh,,,24,0,0,24
Fletcher,,,12,0,0,12
Franklin,,,22,0,0,22
Georgia,,,42,1,0,43
Glover,,,17,1,0,18
Goshen,,,5,0,0,5
Grafton,,,15,1,0,16
Granby,,,1,0,0,1
"Grand Isle",,,43,0,0,43
Granville,,,5,0,0,5
Greensboro,,,24,4,0,28
Groton,,,8,1,0,9
Guilford,,,25,0,0,25
Halifax,,,7,0,0,7
Hancock,,,5,0,0,5
Hardwick,,,52,0,0,52
Hartford,,,115,3,0,118
Hartland,,,55,0,0,55
Highgate,,,48,2,0,50
Hinesburg,,,39,4,0,43
Holland,,,19,3,0,22
Hubbardton,,,10,0,0,10
Huntington,,,29,0,0,29
"Hyde Park",,,25,2,0,27
Ira,,,8,0,0,8
Irasburg,,,18,1,0,19
"Isle La Motte",,,21,0,0,21
Jamaica,,,10,0,0,10
Jay,,,3,0,0,3
Jericho,,,62,0,0,62
Johnson,,,36,2,0,38
Kirby,,,6,0,0,6
Landgrove,,,3,0,0,3
Leicester,,,7,0,0,7
Lemington,,,2,0,0,2
Lincoln,,,43,4,0,47
Londonderry,,,9,1,0,10
Lowell,,,50,3,0,53
Ludlow,,,58,0,0,58
Lunenburg,,,5,0,0,5
Lyndon,,,57,4,0,61
Maidstone,,,1,0,0,1
Manchester,,,62,3,0,65
Marlboro,,,21,0,0,21
Marshfield,,,48,2,0,50
Mendon,,,19,3,0,22
Middlebury,,,73,10,0,83
Middlesex,,,55,6,0,61
"Middletown Springs",,,15,0,0,15
Milton,,,108,1,0,109
Monkton,,,26,0,0,26
Montgomery,,,14,0,0,14
