City/Town,,,"Frederick C. Randlet","Andres Llana, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,11,7,0,0,18
Albany,,,17,5,0,0,22
Alburgh,,,48,27,0,0,75
Andover,,,3,4,0,0,7
Arlington,,,44,28,0,0,72
Athens,,,2,4,0,0,6
Bakersfield,,,14,6,0,0,20
Baltimore,,,2,2,0,0,4
Barnard,,,13,10,0,0,23
Barnet,,,27,9,0,0,36
"Barre City",,,373,137,0,0,510
"Barre Town",,,194,62,0,0,256
Barton,,,58,20,0,0,78
Belvidere,,,3,2,0,0,5
Bennington,,,244,174,0,0,418
Benson,,,6,5,0,0,11
Berkshire,,,7,5,0,0,12
Berlin,,,87,23,0,0,110
Bethel,,,16,5,0,0,21
Bloomfield,,,2,1,0,0,3
Bolton,,,18,5,0,0,23
Bradford,,,31,22,0,0,53
Braintree,,,15,4,0,0,19
Brandon,,,64,31,0,0,95
Brattleboro,,,266,257,0,0,523
Bridgewater,,,9,5,0,0,14
Bridport,,,31,25,0,0,56
Brighton,,,108,63,0,0,171
Bristol,,,41,34,0,0,75
Brookfield,,,11,7,0,0,18
Brookline,,,1,3,0,0,4
Brownington,,,6,6,0,0,12
Brunswick,,,3,0,0,0,3
Burke,,,10,10,0,0,20
Burlington,,,"1,284",922,0,0,"2,206"
Cabot,,,24,5,0,0,29
Calais,,,24,8,0,0,32
Cambridge,,,21,14,0,0,35
Canaan,,,17,3,0,0,20
Castleton,,,39,28,0,0,67
Cavendish,,,17,21,0,0,38
Charleston,,,12,5,0,0,17
Charlotte,,,51,33,0,0,84
Chelsea,,,25,10,0,0,35
Chester,,,22,22,0,0,44
Chittenden,,,21,9,0,0,30
Clarendon,,,37,15,0,0,52
Colchester,,,367,204,0,0,571
Concord,,,5,3,0,0,8
Corinth,,,10,15,0,0,25
Cornwall,,,25,19,0,0,44
Craftsbury,,,18,1,0,0,19
Danby,,,12,5,0,0,17
Danville,,,20,15,0,0,35
Derby,,,59,23,0,0,82
Dorset,,,31,27,0,0,58
Dover,,,4,16,0,0,20
Dummerston,,,14,29,0,0,43
Duxbury,,,21,9,0,0,30
"E. Haven",,,9,2,0,0,11
"E. Montpelier",,,30,14,0,0,44
Eden,,,3,5,0,0,8
Elmore,,,3,0,0,0,3
Enosburgh,,,40,22,0,0,62
Essex,,,236,171,0,0,407
"Fair Haven",,,36,31,0,0,67
Fairfax,,,41,17,0,0,58
Fairfield,,,37,28,0,0,65
Fairlee,,,3,5,0,0,8
Fayston,,,14,6,0,0,20
Ferrisburgh,,,18,14,0,0,32
Fletcher,,,4,10,0,0,14
Franklin,,,22,23,0,0,45
Georgia,,,27,15,0,0,42
Glover,,,8,5,0,0,13
Goshen,,,0,2,0,0,2
Grafton,,,9,17,0,0,26
Granby,,,0,1,0,0,1
"Grand Isle",,,73,37,0,0,110
Granville,,,0,2,0,0,2
Greensboro,,,18,8,0,0,26
Groton,,,0,2,0,0,2
Guildhall,,,2,2,0,0,4
Guilford,,,18,22,0,0,40
Halifax,,,9,12,0,0,21
Hancock,,,7,5,0,0,12
Hardwick,,,31,19,0,0,50
Hartford,,,76,38,0,0,114
Hartland,,,23,15,0,0,38
Highgate,,,83,36,0,0,119
Hinesburg,,,48,29,0,0,77
Holland,,,8,2,0,0,10
Hubbardton,,,6,2,0,0,8
Huntington,,,16,4,0,0,20
"Hyde Park",,,21,6,0,0,27
Ira,,,4,1,0,0,5
Irasburg,,,11,6,0,0,17
"Isle La Motte",,,9,7,0,0,16
Jamaica,,,4,8,0,0,12
Jay,,,10,5,0,0,15
Jericho,,,49,63,0,0,112
Johnson,,,29,20,0,0,49
Kirby,,,0,1,0,0,1
Landgrove,,,2,2,0,0,4
Leicester,,,2,2,0,0,4
Lemington,,,2,1,0,0,3
Lincoln,,,14,7,0,0,21
Londonderry,,,8,9,0,0,17
Lowell,,,25,11,0,0,36
Ludlow,,,54,39,0,0,93
Lunenburg,,,23,7,0,0,30
Lyndon,,,47,24,0,0,71
Maidstone,,,1,1,0,0,2
Manchester,,,42,28,0,0,70
Marlboro,,,8,22,0,0,30
Marshfield,,,28,15,0,0,43
Mendon,,,19,13,0,0,32
Middlebury,,,160,96,0,0,256
Middlesex,,,35,10,0,0,45
"Middletown Springs",,,16,12,0,0,28
Milton,,,205,125,0,0,330
Monkton,,,11,16,0,0,27
Montgomery,,,20,4,0,0,24
Montpelier,,,279,79,0,0,358
