City/Town,,,"Becca Balint","Molly Gray","Louis Meyers","Sianay Chase Clifford",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,77,98,3,0,0,2,0,180
Albany,,,65,38,1,3,0,0,0,107
Alburgh,,,62,99,0,0,0,3,0,164
Andover,,,45,36,2,2,0,0,0,85
Arlington,,,206,121,6,1,0,8,1,343
Athens,,,53,22,2,1,0,2,0,80
Bakersfield,,,84,54,2,0,1,5,0,146
Baltimore,,,11,9,1,0,0,0,0,21
Barnard,,,116,77,3,2,0,3,0,201
Barnet,,,145,101,4,2,0,3,0,255
"Barre City",,,476,349,15,22,2,12,2,878
"Barre Town",,,432,516,19,7,10,15,1,"1,000"
Barton,,,92,89,4,2,3,0,0,190
Belvidere,,,16,10,1,1,0,0,1,29
Bennington,,,888,825,31,20,6,77,1,"1,848"
Benson,,,35,51,1,0,0,0,0,87
Berkshire,,,36,41,2,0,2,3,0,84
Berlin,,,249,154,4,4,2,12,0,425
Bethel,,,165,102,2,2,0,4,0,275
Bloomfield,,,6,7,1,0,0,0,0,14
Bolton,,,139,82,6,1,0,2,0,230
Bradford,,,171,239,6,4,0,5,0,425
Braintree,,,108,55,2,0,0,1,0,166
Brandon,,,244,196,4,2,0,5,0,451
Brattleboro,,,"2,223",374,6,19,1,21,1,"2,645"
Bridgewater,,,71,61,2,1,1,1,0,137
Bridport,,,86,76,3,1,0,3,0,169
Brighton,,,22,50,0,2,0,0,0,74
Bristol,,,474,225,14,7,3,7,2,732
Brookfield,,,140,90,2,2,0,0,0,234
Brookline,,,71,28,0,0,0,2,0,101
Brownington,,,43,32,2,0,0,1,0,78
Brunswick,,,4,9,0,0,0,0,0,13
Burke,,,94,53,1,2,0,1,0,151
Burlington,,,"6,136","2,188",103,76,18,82,2,"8,605"
Cabot,,,173,122,6,2,1,12,0,316
Calais,,,401,114,5,6,0,5,0,531
Cambridge,,,333,211,13,3,1,3,0,564
Canaan,,,15,42,1,1,0,1,0,60
Castleton,,,155,172,7,1,0,8,0,343
Cavendish,,,67,75,5,3,0,3,0,153
Charleston,,,59,47,2,1,0,1,0,110
Charlotte,,,827,456,25,13,0,41,0,"1,362"
Chelsea,,,69,66,5,0,0,2,1,143
Chester,,,259,153,6,1,0,1,0,420
Chittenden,,,107,89,2,1,1,1,0,201
Clarendon,,,115,104,5,0,0,0,1,225
Colchester,,,"1,220","1,036",69,26,11,39,0,"2,401"
Concord,,,43,33,1,2,1,1,0,81
Corinth,,,114,108,3,0,2,3,0,230
Cornwall,,,230,126,2,2,1,5,0,366
Coventry,,,52,32,0,0,0,0,0,84
Craftsbury,,,148,104,1,3,1,4,1,262
Danby,,,81,39,3,2,0,1,0,126
Danville,,,246,197,4,6,0,12,0,465
Derby,,,177,183,4,0,0,4,0,368
Dorset,,,214,155,7,1,1,5,0,383
Dover,,,118,45,3,1,1,5,0,173
Dummerston,,,450,89,0,3,0,2,0,544
Duxbury,,,186,79,6,4,0,1,0,276
"E. Haven",,,15,9,1,0,0,0,0,25
"E. Montpelier",,,549,182,7,5,0,10,0,753
Eden,,,35,37,1,0,1,0,0,74
Elmore,,,96,68,7,1,0,0,0,172
Enosburgh,,,76,76,4,1,1,5,0,163
Essex,,,"1,164",869,54,47,0,33,5,"2,172"
"Essex Junction",,,"1,051",564,29,24,3,24,1,"1,696"
"Fair Haven",,,66,87,4,3,1,4,0,165
Fairfax,,,339,227,13,6,0,4,0,589
Fairfield,,,109,106,2,1,0,4,0,222
Fairlee,,,99,111,3,2,0,3,0,218
Fayston,,,189,130,5,1,1,6,0,332
Ferrisburgh,,,313,220,8,1,0,2,0,544
Fletcher,,,109,72,0,1,0,5,0,187
Franklin,,,37,74,0,2,1,3,0,117
Georgia,,,207,222,8,5,0,3,1,446
Glover,,,93,52,0,0,0,0,0,145
Goshen,,,34,12,2,1,0,1,0,50
Grafton,,,77,52,1,0,0,1,0,131
Granby,,,0,6,0,0,0,0,0,6
"Grand Isle",,,209,168,10,1,1,1,1,391
Granville,,,26,27,0,0,0,0,0,53
Greensboro,,,119,59,1,0,0,0,0,179
