City/Town,Ward,Pct,"Becca Balint","Molly Gray","Louis Meyers","Sianay Chase Clifford",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Addison,,,77,98,3,0,0,2,0,180
Albany,,,65,38,1,3,0,0,0,107
Alburgh,,,62,99,0,0,0,3,0,164
Andover,,,45,36,2,2,0,0,0,85
Arlington,,,206,121,6,1,0,8,1,343
Athens,,,53,22,2,1,0,2,0,80
Bakersfield,,,84,54,2,0,1,5,0,146
Baltimore,,,11,9,1,0,0,0,0,21
Barnard,,,116,77,3,2,0,3,0,201
Barnet,,,145,101,4,2,0,3,0,255
"Barre City",,,476,349,15,22,2,12,2,878
"Barre Town",,,432,516,19,7,10,15,1,"1,000"
Barton,,,92,89,4,2,3,0,0,190
Belvidere,,,16,10,1,1,0,0,1,29
Bennington,-,"Bennington 2",473,431,15,9,2,35,0,965
Bennington,-,"Bennington 5",415,394,16,11,4,42,1,883
Benson,,,35,51,1,0,0,0,0,87
Berkshire,,,36,41,2,0,2,3,0,84
Berlin,,,249,154,4,4,2,12,0,425
Bethel,,,165,102,2,2,0,4,0,275
Bloomfield,,,6,7,1,0,0,0,0,14
Bolton,,,139,82,6,1,0,2,0,230
Bradford,,,171,239,6,4,0,5,0,425
Braintree,,,108,55,2,0,0,1,0,166
Brandon,,,244,196,4,2,0,5,0,451
Brattleboro,-,"Windham 7",592,159,2,3,0,6,0,762
Brattleboro,-,"Windham 8",788,99,1,6,0,6,0,900
Brattleboro,-,"Windham 9",843,116,3,10,1,9,1,983
Bridgewater,,,71,61,2,1,1,1,0,137
Bridport,,,86,76,3,1,0,3,0,169
Brighton,,,22,50,0,2,0,0,0,74
Bristol,,,474,225,14,7,3,7,2,732
Brookfield,,,140,90,2,2,0,0,0,234
Brookline,,,71,28,0,0,0,2,0,101
Brownington,,,43,32,2,0,0,1,0,78
Brunswick,,,4,9,0,0,0,0,0,13
Burke,,,94,53,1,2,0,1,0,151
Burlington,-,"Chittenden 13","1,705",615,24,14,4,11,0,"2,373"
Burlington,-,"Chittenden 14",376,142,5,8,0,5,0,536
Burlington,-,"Chittenden 15",866,252,5,10,1,7,1,"1,142"
Burlington,-,"Chittenden 16","1,026",260,18,23,1,12,1,"1,341"
Burlington,-,"Chittenden 17",861,300,16,8,2,18,0,"1,205"
Burlington,-,"Chittenden 18","1,302",619,35,13,10,29,0,"2,008"
Cabot,,,173,122,6,2,1,12,0,316
Calais,,,401,114,5,6,0,5,0,531
Cambridge,,,333,211,13,3,1,3,0,564
Canaan,,,15,42,1,1,0,1,0,60
Castleton,,,155,172,7,1,0,8,0,343
Cavendish,,,67,75,5,3,0,3,0,153
Charleston,,,59,47,2,1,0,1,0,110
Charlotte,,,827,456,25,13,0,41,0,"1,362"
Chelsea,,,69,66,5,0,0,2,1,143
Chester,,,259,153,6,1,0,1,0,420
Chittenden,,,107,89,2,1,1,1,0,201
Clarendon,,,115,104,5,0,0,0,1,225
Colchester,-,"Chittenden 19",746,624,47,13,3,25,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",68,30,0,3,0,1,0,102
Colchester,-,"Chittenden-20 Gi",406,382,22,10,8,13,0,841
Concord,,,43,33,1,2,1,1,0,81
Corinth,,,114,108,3,0,2,3,0,230
Cornwall,,,230,126,2,2,1,5,0,366
Coventry,,,52,32,0,0,0,0,0,84
Craftsbury,,,148,104,1,3,1,4,1,262
Danby,,,81,39,3,2,0,1,0,126
Danville,,,246,197,4,6,0,12,0,465
Derby,,,177,183,4,0,0,4,0,368
Dorset,,,214,155,7,1,1,5,0,383
Dover,,,118,45,3,1,1,5,0,173
Dummerston,,,450,89,0,3,0,2,0,544
Duxbury,,,186,79,6,4,0,1,0,276
"E. Haven",,,15,9,1,0,0,0,0,25
"E. Montpelier",,,549,182,7,5,0,10,0,753
Eden,,,35,37,1,0,1,0,0,74
Elmore,,,96,68,7,1,0,0,0,172
Enosburgh,,,76,76,4,1,1,5,0,163
Essex,-,"Chittenden 23",726,466,27,21,0,19,4,"1,263"
Essex,-,"Chittenden 24",438,403,27,26,0,14,1,909
"Essex Junction",-,"Chittenden 22",949,497,27,22,3,23,1,"1,522"
"Essex Junction",-,"Chittenden 23",102,67,2,2,0,1,0,174
"Fair Haven",,,66,87,4,3,1,4,0,165
Fairfax,,,339,227,13,6,0,4,0,589
Fairfield,,,109,106,2,1,0,4,0,222
Fairlee,,,99,111,3,2,0,3,0,218
Fayston,,,189,130,5,1,1,6,0,332
Ferrisburgh,,,313,220,8,1,0,2,0,544
Fletcher,,,109,72,0,1,0,5,0,187
Franklin,,,37,74,0,2,1,3,0,117
Georgia,-,Chittenden-Franklin,33,30,2,2,0,0,0,67
Georgia,-,"Franklin 1",174,192,6,3,0,3,1,379
Glover,,,93,52,0,0,0,0,0,145
Goshen,,,34,12,2,1,0,1,0,50
Grafton,,,77,52,1,0,0,1,0,131
Granby,,,0,6,0,0,0,0,0,6
"Grand Isle",,,209,168,10,1,1,1,1,391
Granville,,,26,27,0,0,0,0,0,53
