City/Town,Ward,Pct,"Patrick Leahy","James H. Douglas","Jerry Levy","Michael B. Godeck",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union","Freedom for LaRouche"
Addison,,,264,323,6,1,0,0,594
Albany,,,251,166,15,1,0,0,433
Alburgh,,,394,319,18,6,1,0,738
Andover,,,111,133,4,3,0,0,251
Arlington,,,616,647,27,13,1,0,"1,304"
Athens,,,45,77,10,8,0,0,140
Bakersfield,,,284,225,12,3,0,0,524
Baltimore,,,51,46,0,3,0,0,100
Barnard,,,266,271,5,1,1,0,544
Barnet,,,377,390,18,7,0,0,792
"Barre City",-,"Washington 4-1",885,979,17,31,0,0,"1,912"
"Barre City",-,"Washington 4-2","1,304","1,118",22,13,2,0,"2,459"
"Barre Town",,,"1,725","2,031",33,27,2,0,"3,818"
Barton,-,"Barton Memorial",428,365,13,6,0,0,812
Barton,-,"Orleans Memorial",270,219,6,3,0,0,498
Belvidere,,,55,65,1,1,0,0,122
Bennington,-,"Bennington 2-1","1,276",957,47,27,0,0,"2,307"
Bennington,-,"Bennington 2-1 Nb",481,172,25,8,2,0,688
Bennington,-,"Bennington 2-2",575,352,14,5,3,0,949
Bennington,-,"Bennington 2-3","1,945","1,168",63,16,3,0,"3,195"
Bennington,-,"Bennington 2-4",22,15,0,0,0,0,37
Benson,,,174,249,7,3,0,0,433
Berkshire,,,294,254,4,2,0,0,554
Berlin,,,597,655,21,10,0,0,"1,283"
Bethel,,,484,390,17,3,0,0,894
Bloomfield,,,59,35,1,4,0,0,99
Bolton,,,292,204,4,0,0,0,500
Bradford,,,570,635,30,8,1,0,"1,244"
Braintree,,,327,213,9,2,0,0,551
Brandon,,,880,912,13,8,0,0,"1,813"
Brattleboro,-,"Windham 2-1","1,129",874,73,12,0,0,"2,088"
Brattleboro,-,"Windham 2-2","1,102",583,82,17,1,0,"1,785"
Brattleboro,-,"Windham 2-3","1,195",572,98,14,0,0,"1,879"
Bridgewater,,,233,227,9,4,0,0,473
Bridport,,,222,392,3,3,0,0,620
Brighton,,,397,339,21,2,0,0,759
Bristol,,,819,778,26,9,1,0,"1,633"
Brookfield,,,315,271,12,7,1,0,606
Brookline,,,111,91,6,4,0,0,212
Brownington,,,192,123,8,7,1,0,331
Brunswick,,,23,24,1,0,0,0,48
Burke,,,358,334,11,3,0,0,706
Burlington,-,"Chittenden 7-1 Ward 5","1,984",951,38,15,1,0,"2,989"
Burlington,-,"Chittenden 7-1 Ward 6",852,191,22,7,3,0,"1,075"
Burlington,-,"Chittenden 7-2 Ward 2",753,196,20,4,4,0,977
Burlington,-,"Chittenden 7-2 Ward 3","1,495",430,65,9,1,0,"2,000"
Burlington,-,"Chittenden 7-2 Ward 5",115,30,4,1,3,0,153
Burlington,-,"Chittenden 7-2 Ward 6",131,28,5,1,0,0,165
Burlington,-,"Chittenden 7-3 Ward 1","2,676",745,69,16,8,0,"3,514"
Burlington,-,"Chittenden 7-3 Ward 6",570,160,14,1,2,0,747
Burlington,-,"Chittenden 7-4 Ward 2","1,172",294,41,9,7,0,"1,523"
Burlington,-,"Chittenden 7-5 Ward 3",243,95,7,2,0,0,347
Burlington,-,"Chittenden 7-5 Ward 4","1,038",673,6,0,3,0,"1,720"
Burlington,-,"Chittenden 7-6 Ward 4","2,246","1,409",36,10,2,0,"3,703"
Burlington,-,"Chittenden 7-7 Ward 6",680,433,5,1,0,0,"1,119"
Cabot,,,277,262,11,3,1,0,554
Calais,,,564,332,18,2,0,0,916
Cambridge,,,768,623,15,7,0,0,"1,413"
Canaan,,,217,179,10,5,0,0,411
Castleton,,,964,838,36,16,1,0,"1,855"
Cavendish,,,338,356,17,6,0,0,717
Charleston,,,202,173,14,3,0,0,392
Charlotte,,,"1,089",830,25,2,0,0,"1,946"
Chelsea,,,293,338,10,3,1,0,645
Chester,,,748,729,43,27,0,0,"1,547"
Chittenden,,,271,345,9,5,0,0,630
Clarendon,,,562,733,25,7,1,0,"1,328"
Colchester,-,"Chittenden 1-1","2,135","1,595",38,7,4,0,"3,779"
Colchester,-,"Chittenden 1-2","1,516","1,222",30,9,6,0,"2,783"
Colchester,-,"Chittenden 1-3",18,1,0,0,0,0,19
Concord,,,242,249,15,2,0,0,508
Corinth,,,337,283,21,5,0,0,646
Cornwall,,,314,378,5,3,0,0,700
Coventry,,,191,160,8,3,0,0,362
Craftsbury,,,282,215,13,3,0,0,513
Danby,,,253,316,21,5,0,0,595
Danville,,,495,552,22,6,0,0,"1,075"
Derby,,,988,945,34,14,0,0,"1,981"
Dorset,,,493,647,18,3,1,0,"1,162"
Dover,,,300,273,35,4,0,0,612
Dummerston,,,590,412,28,4,0,0,"1,034"
Duxbury,,,307,187,10,1,0,0,505
"E. Haven",,,68,76,2,1,0,0,147
"E. Montpelier",,,773,612,14,8,0,0,"1,407"
Eden,,,173,180,5,0,0,0,358
Elmore,,,199,115,12,6,0,0,332
Enosburgh,,,687,472,24,4,1,0,"1,188"
Essex,-,"Chittenden 2-1","2,192","2,022",24,17,6,0,"4,261"
Essex,-,"Chittenden 2-3",201,198,3,0,0,0,402
Essex,-,"Chittenden 2-4","2,312","2,004",22,21,4,0,"4,363"
"Fair Haven",,,582,675,26,14,0,0,"1,297"
Fairfax,,,706,650,20,12,1,0,"1,389"
Fairfield,,,520,259,18,3,0,0,800
