City/Town,,,"Patrick Leahy","James H. Douglas","Jerry Levy","Michael B. Godeck",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union","Freedom for LaRouche"
Addison,,,264,323,6,1,0,0,594
Albany,,,251,166,15,1,0,0,433
Alburgh,,,394,319,18,6,1,0,738
Andover,,,111,133,4,3,0,0,251
Arlington,,,616,647,27,13,1,0,"1,304"
Athens,,,45,77,10,8,0,0,140
Bakersfield,,,284,225,12,3,0,0,524
Baltimore,,,51,46,0,3,0,0,100
Barnard,,,266,271,5,1,1,0,544
Barnet,,,377,390,18,7,0,0,792
"Barre City",,,"2,189","2,097",39,44,2,0,"4,371"
"Barre Town",,,"1,725","2,031",33,27,2,0,"3,818"
Barton,,,698,584,19,9,0,0,"1,310"
Belvidere,,,55,65,1,1,0,0,122
Bennington,,,"4,299","2,664",149,56,8,0,"7,176"
Benson,,,174,249,7,3,0,0,433
Berkshire,,,294,254,4,2,0,0,554
Berlin,,,597,655,21,10,0,0,"1,283"
Bethel,,,484,390,17,3,0,0,894
Bloomfield,,,59,35,1,4,0,0,99
Bolton,,,292,204,4,0,0,0,500
Bradford,,,570,635,30,8,1,0,"1,244"
Braintree,,,327,213,9,2,0,0,551
Brandon,,,880,912,13,8,0,0,"1,813"
Brattleboro,,,"3,426","2,029",253,43,1,0,"5,752"
Bridgewater,,,233,227,9,4,0,0,473
Bridport,,,222,392,3,3,0,0,620
Brighton,,,397,339,21,2,0,0,759
Bristol,,,819,778,26,9,1,0,"1,633"
Brookfield,,,315,271,12,7,1,0,606
Brookline,,,111,91,6,4,0,0,212
Brownington,,,192,123,8,7,1,0,331
Brunswick,,,23,24,1,0,0,0,48
Burke,,,358,334,11,3,0,0,706
Burlington,,,"13,955","5,635",332,76,34,0,"20,032"
Cabot,,,277,262,11,3,1,0,554
Calais,,,564,332,18,2,0,0,916
Cambridge,,,768,623,15,7,0,0,"1,413"
Canaan,,,217,179,10,5,0,0,411
Castleton,,,964,838,36,16,1,0,"1,855"
Cavendish,,,338,356,17,6,0,0,717
Charleston,,,202,173,14,3,0,0,392
Charlotte,,,"1,089",830,25,2,0,0,"1,946"
Chelsea,,,293,338,10,3,1,0,645
Chester,,,748,729,43,27,0,0,"1,547"
Chittenden,,,271,345,9,5,0,0,630
Clarendon,,,562,733,25,7,1,0,"1,328"
Colchester,,,"3,669","2,818",68,16,10,0,"6,581"
Concord,,,242,249,15,2,0,0,508
Corinth,,,337,283,21,5,0,0,646
Cornwall,,,314,378,5,3,0,0,700
Coventry,,,191,160,8,3,0,0,362
Craftsbury,,,282,215,13,3,0,0,513
Danby,,,253,316,21,5,0,0,595
Danville,,,495,552,22,6,0,0,"1,075"
Derby,,,988,945,34,14,0,0,"1,981"
Dorset,,,493,647,18,3,1,0,"1,162"
Dover,,,300,273,35,4,0,0,612
Dummerston,,,590,412,28,4,0,0,"1,034"
Duxbury,,,307,187,10,1,0,0,505
"E. Haven",,,68,76,2,1,0,0,147
"E. Montpelier",,,773,612,14,8,0,0,"1,407"
Eden,,,173,180,5,0,0,0,358
Elmore,,,199,115,12,6,0,0,332
Enosburgh,,,687,472,24,4,1,0,"1,188"
Essex,,,"4,705","4,224",49,38,10,0,"9,026"
"Fair Haven",,,582,675,26,14,0,0,"1,297"
Fairfax,,,706,650,20,12,1,0,"1,389"
Fairfield,,,520,259,18,3,0,0,800
Fairlee,,,257,245,5,1,0,0,508
Fayston,,,363,199,10,1,2,0,575
Ferrisburgh,,,584,625,19,2,1,0,"1,231"
Fletcher,,,287,197,14,3,0,0,501
Franklin,,,295,280,8,3,0,0,586
Georgia,,,921,861,16,4,0,0,"1,802"
Glover,,,289,189,6,2,0,0,486
Goshen,,,67,62,2,0,2,0,133
Grafton,,,169,170,7,5,0,0,351
Granby,,,12,30,0,0,0,0,42
"Grand Isle",,,569,463,14,5,1,0,"1,052"
Granville,,,65,60,3,1,0,0,129
Greensboro,,,229,141,8,3,1,0,382
Groton,,,171,233,9,0,0,0,413
