City/Town,Ward,Pct,"Kirk J. Martin","Tom Farrow",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Liberty Union"
Albany,,,251,46,3,40,340
Barton,,,586,38,2,44,670
Brownington,,,281,56,0,29,366
Charleston,,,212,43,0,33,288
Coventry,,,260,37,2,21,320
Craftsbury,,,290,63,0,91,444
Derby,,,"1,109",193,3,131,"1,436"
Glover,,,342,46,0,54,442
Greensboro,,,199,38,0,63,300
Holland,,,120,35,0,15,170
Irasburg,,,293,37,0,18,348
Jay,,,91,24,0,12,127
Lowell,,,200,40,0,16,256
Morgan,,,167,34,0,21,222
"Newport City",,,773,191,1,106,"1,071"
"Newport Town",,,326,73,0,28,427
Troy,-,"Orleans 2",72,27,0,8,107
Troy,-,Orleans-Lamoille,219,41,0,28,288
Westfield,,,137,30,0,23,190
Westmore,,,117,14,0,13,144
TOTALS,,,"6,045","1,106",11,794,"7,956"
