City/Town,Ward,Pct,"Ruth Dwyer","Bernie Rome",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,76,64,2,0,142
Albany,,,92,25,6,0,123
Alburgh,,,66,44,3,0,113
Andover,,,26,42,5,0,73
Arlington,,,189,184,4,0,377
Athens,,,17,14,0,0,31
Bakersfield,,,35,31,3,0,69
Baltimore,,,6,4,0,0,10
Barnard,,,69,98,0,0,167
Barnet,,,238,94,8,0,340
"Barre City",-,"Washington 4-1",173,106,7,0,286
"Barre City",-,"Washington 4-2",166,74,8,0,248
"Barre Town",,,482,254,35,0,771
Barton,-,"Barton Memorial",188,53,7,0,248
Barton,-,"Orleans Memorial",102,36,16,0,154
Belvidere,,,12,12,1,0,25
Bennington,-,"Bennington 2-1",152,85,8,0,245
Bennington,-,"Bennington 2-1 Nb",37,10,0,0,47
Bennington,-,"Bennington 2-2",70,40,2,0,112
Bennington,-,"Bennington 2-3",240,88,5,0,333
Bennington,-,"Bennington 2-4",1,0,0,0,1
Benson,,,35,40,0,0,75
Berkshire,,,39,13,2,0,54
Berlin,,,143,68,1,0,212
Bethel,,,115,53,1,0,169
Bloomfield,,,8,11,0,0,19
Bolton,,,51,23,13,0,87
Bradford,,,270,44,11,0,325
Braintree,,,86,29,3,0,118
Brandon,,,169,171,8,0,348
Brattleboro,-,"Windham 2-1",102,63,13,0,178
Brattleboro,-,"Windham 2-2",61,31,18,0,110
Brattleboro,-,"Windham 2-3",66,57,12,0,135
Bridgewater,,,62,74,1,0,137
Bridport,,,134,79,4,0,217
Brighton,,,219,63,5,0,287
Bristol,,,168,125,2,0,295
Brookfield,,,91,83,4,0,178
Brookline,,,34,18,0,0,52
Brownington,,,102,27,3,0,132
Brunswick,,,12,12,0,0,24
Burke,,,126,50,3,0,179
Burlington,-,"Chittenden 7-1 Ward 5",250,185,9,0,444
Burlington,-,"Chittenden 7-2 Ward 2",102,84,9,0,195
Burlington,-,"Chittenden 7-3 Ward 2",125,91,7,0,223
Burlington,-,"Chittenden 7-4 Ward 2",54,27,1,0,82
Burlington,-,"Chittenden 7-5 Ward 4",172,145,9,0,326
Burlington,-,"Chittenden 7-6 Ward 4",329,272,13,0,614
Burlington,-,"Chittenden 7-7 Ward 6",77,105,2,0,184
Cabot,,,62,31,1,0,94
Calais,,,109,56,10,0,175
Cambridge,,,128,52,6,0,186
Canaan,,,85,31,0,0,116
Castleton,,,158,229,5,0,392
Cavendish,,,49,61,3,0,113
Charleston,,,99,27,2,0,128
Charlotte,,,170,173,5,0,348
Chelsea,,,138,47,6,0,191
Chester,,,118,94,1,0,213
Chittenden,,,53,76,1,0,130
Clarendon,,,92,124,2,0,218
Colchester,-,"Chittenden 1-1",231,136,8,0,375
Colchester,-,"Chittenden 1-2",215,120,2,0,337
Concord,,,85,56,3,0,144
Corinth,,,107,39,0,0,146
Cornwall,,,79,56,5,0,140
Coventry,,,74,20,6,0,100
Craftsbury,,,87,41,2,0,130
Danby,,,64,61,1,0,126
Danville,,,330,99,27,0,456
Derby,,,423,164,22,0,609
Dorset,,,150,164,0,0,314
Dover,,,127,87,1,0,215
Dummerston,,,58,36,2,0,96
Duxbury,,,58,24,2,0,84
"E. Haven",,,29,7,0,0,36
"E. Montpelier",,,180,96,7,0,283
Eden,,,68,31,1,0,100
Elmore,,,37,19,1,0,57
Enosburgh,,,71,50,1,0,122
Essex,-,"Chittenden 2-1",387,196,3,0,586
Essex,-,"Chittenden 2-3",57,19,0,0,76
Essex,-,"Chittenden 2-4",413,287,12,0,712
"Fair Haven",,,107,164,0,0,271
Fairfax,,,156,70,2,0,228
Fairfield,,,37,18,2,0,57
Fairlee,,,144,27,6,0,177
Fayston,,,58,73,1,0,132
Ferrisburgh,,,142,76,3,0,221
Fletcher,,,45,16,1,0,62
Franklin,,,70,38,1,0,109
