City/Town,,,"Ruth Dwyer","Bernie Rome",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,76,64,2,0,142
Albany,,,92,25,6,0,123
Alburgh,,,66,44,3,0,113
Andover,,,26,42,5,0,73
Arlington,,,189,184,4,0,377
Athens,,,17,14,0,0,31
Bakersfield,,,35,31,3,0,69
Baltimore,,,6,4,0,0,10
Barnard,,,69,98,0,0,167
Barnet,,,238,94,8,0,340
"Barre City",,,339,180,15,0,534
"Barre Town",,,482,254,35,0,771
Barton,,,290,89,23,0,402
Belvidere,,,12,12,1,0,25
Bennington,,,500,223,15,0,738
Benson,,,35,40,0,0,75
Berkshire,,,39,13,2,0,54
Berlin,,,143,68,1,0,212
Bethel,,,115,53,1,0,169
Bloomfield,,,8,11,0,0,19
Bolton,,,51,23,13,0,87
Bradford,,,270,44,11,0,325
Braintree,,,86,29,3,0,118
Brandon,,,169,171,8,0,348
Brattleboro,,,229,151,43,0,423
Bridgewater,,,62,74,1,0,137
Bridport,,,134,79,4,0,217
Brighton,,,219,63,5,0,287
Bristol,,,168,125,2,0,295
Brookfield,,,91,83,4,0,178
Brookline,,,34,18,0,0,52
Brownington,,,102,27,3,0,132
Brunswick,,,12,12,0,0,24
Burke,,,126,50,3,0,179
Burlington,,,"1,109",909,50,0,"2,068"
Cabot,,,62,31,1,0,94
Calais,,,109,56,10,0,175
Cambridge,,,128,52,6,0,186
Canaan,,,85,31,0,0,116
Castleton,,,158,229,5,0,392
Cavendish,,,49,61,3,0,113
Charleston,,,99,27,2,0,128
Charlotte,,,170,173,5,0,348
Chelsea,,,138,47,6,0,191
Chester,,,118,94,1,0,213
Chittenden,,,53,76,1,0,130
Clarendon,,,92,124,2,0,218
Colchester,,,446,256,10,0,712
Concord,,,85,56,3,0,144
Corinth,,,107,39,0,0,146
Cornwall,,,79,56,5,0,140
Coventry,,,74,20,6,0,100
Craftsbury,,,87,41,2,0,130
Danby,,,64,61,1,0,126
Danville,,,330,99,27,0,456
Derby,,,423,164,22,0,609
Dorset,,,150,164,0,0,314
Dover,,,127,87,1,0,215
Dummerston,,,58,36,2,0,96
Duxbury,,,58,24,2,0,84
"E. Haven",,,29,7,0,0,36
"E. Montpelier",,,180,96,7,0,283
Eden,,,68,31,1,0,100
Elmore,,,37,19,1,0,57
Enosburgh,,,71,50,1,0,122
Essex,,,857,502,15,0,"1,374"
"Fair Haven",,,107,164,0,0,271
Fairfax,,,156,70,2,0,228
Fairfield,,,37,18,2,0,57
Fairlee,,,144,27,6,0,177
Fayston,,,58,73,1,0,132
Ferrisburgh,,,142,76,3,0,221
Fletcher,,,45,16,1,0,62
Franklin,,,70,38,1,0,109
Georgia,,,136,76,5,0,217
Glover,,,97,38,5,0,140
Goshen,,,21,12,1,0,34
Grafton,,,48,31,0,0,79
Granby,,,26,7,0,0,33
"Grand Isle",,,93,78,4,0,175
Granville,,,26,5,0,0,31
Greensboro,,,74,46,1,0,121
Groton,,,141,32,1,0,174
Guildhall,,,43,14,3,0,60
Guilford,,,69,35,3,0,107
Halifax,,,36,25,2,0,63
Hancock,,,17,23,1,0,41
Hardwick,,,225,85,3,0,313
Hartford,,,344,159,5,0,508
Hartland,,,184,129,14,0,327
Highgate,,,100,61,4,0,165
Hinesburg,,,169,122,10,0,301
Holland,,,65,17,3,0,85
Hubbardton,,,13,26,0,0,39
Huntington,,,77,53,3,0,133
"Hyde Park",,,163,81,1,0,245
Ira,,,18,11,0,0,29
Irasburg,,,108,28,6,0,142
"Isle La Motte",,,30,41,0,0,71
Jamaica,,,94,38,0,0,132
Jay,,,35,18,1,0,54
Jericho,,,255,140,4,0,399
Johnson,,,122,66,8,0,196
Kirby,,,59,19,1,0,79
Landgrove,,,13,31,0,0,44
Leicester,,,47,39,2,0,88
Lemington,,,16,7,0,0,23
Lincoln,,,64,57,4,0,125
Londonderry,,,70,112,3,0,185
Lowell,,,76,26,1,0,103
Ludlow,,,67,294,1,0,362
Lunenburg,,,112,34,2,0,148
Lyndon,,,432,205,14,0,651
Maidstone,,,22,4,1,0,27
Manchester,,,234,304,4,0,542
Marlboro,,,42,20,1,0,63
Marshfield,,,70,32,4,0,106
Mendon,,,41,170,1,0,212
Middlebury,,,303,268,19,0,590
Middlesex,,,102,57,1,0,160
"Middletown Springs",,,25,19,1,0,45
Milton,,,303,149,2,0,454
Monkton,,,84,41,2,0,127
Montgomery,,,47,28,1,0,76
Montpelier,,,426,277,15,0,718
