City/Town,,,"Marc Poulin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
"Barre City",,,329,1,97,0,427
"Barre Town",,,597,4,129,0,730
Berlin,,,161,1,100,0,262
Cabot,,,82,0,73,0,155
Calais,,,54,0,41,0,95
Duxbury,,,54,0,50,0,104
"E. Montpelier",,,82,1,62,0,145
Fayston,,,39,1,25,0,65
Marshfield,,,45,2,32,0,79
Middlesex,,,58,0,43,0,101
Montpelier,,,155,1,150,0,306
Moretown,,,56,0,41,0,97
Northfield,,,253,0,160,0,413
Plainfield,,,28,0,26,0,54
Roxbury,,,27,0,32,0,59
Waitsfield,,,66,0,48,0,114
Warren,,,45,0,63,0,108
Waterbury,,,146,0,138,0,284
Woodbury,,,34,0,39,0,73
Worcester,,,35,0,25,0,60
TOTALS,,,"2,346",11,"1,374",0,"3,731"
