City/Town,Ward,Pct,"Paul W. Ruse, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,30,0,0,30
Alburgh,,,43,0,0,43
Andover,,,26,0,0,26
Arlington,,,189,0,0,189
Athens,,,13,0,0,13
Bakersfield,,,69,0,0,69
Baltimore,,,16,0,0,16
Barnard,,,63,0,0,63
Barnet,,,63,0,0,63
"Barre City",-,"Washington 4-1",143,0,0,143
"Barre City",-,"Washington 4-2",210,0,0,210
"Barre Town",,,149,0,0,149
Barton,-,"Barton Memorial",100,0,0,100
Barton,-,"Orleans Memorial",43,0,0,43
Belvidere,,,2,0,0,2
Bennington,-,"Bennington 2-1",282,0,0,282
Bennington,-,"Bennington 2-1 Nb",102,0,0,102
Bennington,-,"Bennington 2-2",124,0,0,124
Bennington,-,"Bennington 2-3",457,0,0,457
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,51,0,0,51
Berkshire,,,77,0,0,77
Berlin,,,53,0,0,53
Bethel,,,36,0,0,36
Bloomfield,,,4,0,0,4
Bolton,,,17,0,0,17
Bradford,,,54,0,0,54
Braintree,,,30,0,0,30
Brandon,,,48,0,0,48
Brattleboro,-,"Windham 2-1",113,0,0,113
Brattleboro,-,"Windham 2-2",270,0,0,270
Brattleboro,-,"Windham 2-3",162,0,0,162
Bridgewater,,,34,0,0,34
Bridport,,,16,0,0,16
Brighton,,,80,0,0,80
Bristol,,,92,0,0,92
Brookfield,,,43,0,0,43
Brookline,,,7,0,0,7
Brownington,,,19,0,0,19
Brunswick,,,4,0,0,4
Burke,,,29,0,0,29
Burlington,-,"Chittenden 7-1 Ward 5",261,0,0,261
Burlington,-,"Chittenden 7-1 Ward 6",95,0,0,95
Burlington,-,"Chittenden 7-2 Ward 2",46,0,0,46
Burlington,-,"Chittenden 7-2 Ward 3",173,0,0,173
Burlington,-,"Chittenden 7-2 Ward 5",5,0,0,5
Burlington,-,"Chittenden 7-2 Ward 6",6,0,0,6
Burlington,-,"Chittenden 7-3 Ward 1",244,0,0,244
Burlington,-,"Chittenden 7-3 Ward 6",15,0,0,15
Burlington,-,"Chittenden 7-4 Ward 2",79,0,0,79
Burlington,-,"Chittenden 7-5 Ward 3",32,0,0,32
Burlington,-,"Chittenden 7-5 Ward 4",136,0,0,136
Burlington,-,"Chittenden 7-6 Ward 4",305,0,0,305
Burlington,-,"Chittenden 7-7 Ward 6",120,0,0,120
Cabot,,,29,0,0,29
Calais,,,49,0,0,49
Cambridge,,,34,0,0,34
Canaan,,,22,0,0,22
Castleton,,,113,0,0,113
Cavendish,,,56,0,0,56
Charleston,,,13,0,0,13
Charlotte,,,188,0,0,188
Chelsea,,,29,0,0,29
Chester,,,120,0,0,120
Chittenden,,,28,0,0,28
Clarendon,,,47,0,0,47
Colchester,-,"Chittenden 1-1",126,0,0,126
Colchester,-,"Chittenden 1-2",181,0,0,181
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,20,0,0,20
Corinth,,,27,0,0,27
Cornwall,,,37,0,0,37
Coventry,,,14,0,0,14
Craftsbury,,,43,0,0,43
Danby,,,24,0,0,24
Danville,,,49,0,0,49
Derby,,,76,0,0,76
Dorset,,,52,0,0,52
Dover,,,26,0,0,26
Dummerston,,,150,0,0,150
Duxbury,,,23,0,0,23
"E. Haven",,,19,0,0,19
"E. Montpelier",,,53,0,0,53
Eden,,,12,0,0,12
Elmore,,,20,0,0,20
Enosburgh,,,177,0,0,177
Essex,-,"Chittenden 2-1",106,0,0,106
Essex,-,"Chittenden 2-3",9,0,0,9
Essex,-,"Chittenden 2-4",185,0,0,185
"Fair Haven",,,68,0,0,68
Fairfax,,,91,0,0,91
Fairfield,,,152,0,0,152
Fairlee,,,47,0,0,47
Fayston,,,30,0,0,30
Ferrisburgh,,,45,0,0,45
Fletcher,,,24,0,0,24
Franklin,,,71,0,0,71
Georgia,,,81,0,0,81
Glover,,,49,0,0,49
Goshen,,,7,0,0,7
Grafton,,,32,0,0,32
"Grand Isle",,,54,0,0,54
Granville,,,6,0,0,6
Greensboro,,,19,0,0,19
Groton,,,22,0,0,22
Guildhall,,,8,0,0,8
Guilford,,,58,0,0,58
Halifax,,,13,0,0,13
Hancock,,,14,0,0,14
Hardwick,,,37,0,0,37
Hartford,-,"Windsor 2-1",43,0,0,43
Hartford,-,"Windsor 2-2",159,0,0,159
Hartland,,,143,0,0,143
Highgate,,,111,0,0,111
Hinesburg,,,166,0,0,166
Holland,,,15,0,0,15
Hubbardton,,,20,0,0,20
Huntington,,,67,0,0,67
"Hyde Park",,,39,0,0,39
Ira,,,12,0,0,12
Irasburg,,,38,0,0,38
"Isle La Motte",,,24,0,0,24
Jamaica,,,22,0,0,22
Jay,,,13,0,0,13
Jericho,,,110,0,0,110
Johnson,,,26,0,0,26
Kirby,,,4,0,0,4
Landgrove,,,6,0,0,6
Leicester,,,21,0,0,21
Lemington,,,3,0,0,3
Lincoln,,,40,0,0,40
Londonderry,,,41,0,0,41
Lowell,,,42,0,0,42
Ludlow,,,64,0,0,64
Lunenburg,-,"Comm. Hall",14,0,0,14
Lunenburg,-,Gilman,8,0,0,8
Lyndon,,,80,0,0,80
Maidstone,,,3,0,0,3
Manchester,,,90,0,0,90
Marlboro,,,46,0,0,46
Marshfield,,,18,0,0,18
Mendon,,,16,0,0,16
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",148,0,0,148
Middlesex,,,31,0,0,31
"Middletown Springs",,,20,0,0,20
