City/Town,,,"Paul W. Ruse, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,30,0,0,30
Alburgh,,,43,0,0,43
Andover,,,26,0,0,26
Arlington,,,189,0,0,189
Athens,,,13,0,0,13
Bakersfield,,,69,0,0,69
Baltimore,,,16,0,0,16
Barnard,,,63,0,0,63
Barnet,,,63,0,0,63
"Barre City",,,353,0,0,353
"Barre Town",,,149,0,0,149
Barton,,,143,0,0,143
Belvidere,,,2,0,0,2
Bennington,,,965,0,0,965
Benson,,,51,0,0,51
Berkshire,,,77,0,0,77
Berlin,,,53,0,0,53
Bethel,,,36,0,0,36
Bloomfield,,,4,0,0,4
Bolton,,,17,0,0,17
Bradford,,,54,0,0,54
Braintree,,,30,0,0,30
Brandon,,,48,0,0,48
Brattleboro,,,545,0,0,545
Bridgewater,,,34,0,0,34
Bridport,,,16,0,0,16
Brighton,,,80,0,0,80
Bristol,,,92,0,0,92
Brookfield,,,43,0,0,43
Brookline,,,7,0,0,7
Brownington,,,19,0,0,19
Brunswick,,,4,0,0,4
Burke,,,29,0,0,29
Burlington,,,"1,517",0,0,"1,517"
Cabot,,,29,0,0,29
Calais,,,49,0,0,49
Cambridge,,,34,0,0,34
Canaan,,,22,0,0,22
Castleton,,,113,0,0,113
Cavendish,,,56,0,0,56
Charleston,,,13,0,0,13
Charlotte,,,188,0,0,188
Chelsea,,,29,0,0,29
Chester,,,120,0,0,120
Chittenden,,,28,0,0,28
Clarendon,,,47,0,0,47
Colchester,,,307,0,0,307
Concord,,,20,0,0,20
Corinth,,,27,0,0,27
Cornwall,,,37,0,0,37
Coventry,,,14,0,0,14
Craftsbury,,,43,0,0,43
Danby,,,24,0,0,24
Danville,,,49,0,0,49
Derby,,,76,0,0,76
Dorset,,,52,0,0,52
Dover,,,26,0,0,26
Dummerston,,,150,0,0,150
Duxbury,,,23,0,0,23
"E. Haven",,,19,0,0,19
"E. Montpelier",,,53,0,0,53
Eden,,,12,0,0,12
Elmore,,,20,0,0,20
Enosburgh,,,177,0,0,177
Essex,,,300,0,0,300
"Fair Haven",,,68,0,0,68
Fairfax,,,91,0,0,91
Fairfield,,,152,0,0,152
Fairlee,,,47,0,0,47
Fayston,,,30,0,0,30
Ferrisburgh,,,45,0,0,45
Fletcher,,,24,0,0,24
Franklin,,,71,0,0,71
Georgia,,,81,0,0,81
Glover,,,49,0,0,49
Goshen,,,7,0,0,7
Grafton,,,32,0,0,32
"Grand Isle",,,54,0,0,54
Granville,,,6,0,0,6
Greensboro,,,19,0,0,19
Groton,,,22,0,0,22
Guildhall,,,8,0,0,8
Guilford,,,58,0,0,58
Halifax,,,13,0,0,13
Hancock,,,14,0,0,14
Hardwick,,,37,0,0,37
Hartford,,,202,0,0,202
Hartland,,,143,0,0,143
Highgate,,,111,0,0,111
Hinesburg,,,166,0,0,166
Holland,,,15,0,0,15
Hubbardton,,,20,0,0,20
Huntington,,,67,0,0,67
"Hyde Park",,,39,0,0,39
Ira,,,12,0,0,12
Irasburg,,,38,0,0,38
"Isle La Motte",,,24,0,0,24
Jamaica,,,22,0,0,22
Jay,,,13,0,0,13
Jericho,,,110,0,0,110
Johnson,,,26,0,0,26
Kirby,,,4,0,0,4
Landgrove,,,6,0,0,6
Leicester,,,21,0,0,21
Lemington,,,3,0,0,3
Lincoln,,,40,0,0,40
Londonderry,,,41,0,0,41
Lowell,,,42,0,0,42
Ludlow,,,64,0,0,64
Lunenburg,,,22,0,0,22
Lyndon,,,80,0,0,80
Maidstone,,,3,0,0,3
Manchester,,,90,0,0,90
Marlboro,,,46,0,0,46
Marshfield,,,18,0,0,18
Mendon,,,16,0,0,16
Middlebury,,,148,0,0,148
Middlesex,,,31,0,0,31
"Middletown Springs",,,20,0,0,20
Milton,,,645,0,0,645
Monkton,,,49,0,0,49
Montgomery,,,38,0,0,38
Montpelier,,,256,0,0,256
Moretown,,,77,0,0,77
Morgan,,,19,0,0,19
Morristown,,,53,0,0,53
"Mount Holly",,,48,0,0,48
"Mount Tabor",,,7,0,0,7
"New Haven",,,35,0,0,35
Newark,,,14,0,0,14
Newbury,,,80,0,0,80
Newfane,,,214,0,0,214
"Newport City",,,96,0,0,96
"Newport Town",,,27,0,0,27
"N. Hero",,,27,0,0,27
Northfield,,,190,0,0,190
Norton,,,8,0,0,8
Norwich,,,308,0,0,308
Orange,,,17,0,0,17
Orwell,,,31,0,0,31
Panton,,,18,0,0,18
Pawlet,,,111,0,0,111
Peacham,,,64,0,0,64
Peru,,,29,0,0,29
Pittsfield,,,23,0,0,23
Pittsford,,,68,0,0,68
Plainfield,,,37,0,0,37
Plymouth,,,24,0,0,24
Pomfret,,,56,0,0,56
Poultney,,,74,0,0,74
Pownal,,,83,0,0,83
Proctor,,,35,0,0,35
Putney,,,238,0,0,238
Randolph,,,163,0,0,163
Reading,,,23,0,0,23
Readsboro,,,19,0,0,19
Richford,,,294,0,0,294
Richmond,,,140,0,0,140
Ripton,,,26,0,0,26
Rochester,,,28,0,0,28
Rockingham,,,349,0,0,349
Roxbury,,,15,0,0,15
Royalton,,,46,0,0,46
Rupert,,,37,0,0,37
"Rutland City",,,437,0,0,437
"Rutland Town",,,105,0,0,105
Ryegate,,,30,0,0,30
Salisbury,,,50,0,0,50
Sandgate,,,27,0,0,27
Searsburg,,,3,0,0,3
Shaftsbury,,,215,0,0,215
Sharon,,,31,0,0,31
Sheffield,,,15,0,0,15
Shelburne,,,278,0,0,278
Sheldon,,,55,0,0,55
Sherburne,,,22,0,0,22
Shoreham,,,25,0,0,25
Shrewsbury,,,23,0,0,23
"S. Burlington",,,591,0,0,591
"S. Hero",,,47,0,0,47
Springfield,,,613,0,0,613
"St. Albans City",,,374,0,0,374
"St. Albans Town",,,476,0,0,476
"St. George",,,23,0,0,23
"St. Johnsbury",,,126,0,0,126
Stamford,,,18,0,0,18
Stannard,,,6,0,0,6
Starksboro,,,32,0,0,32
Stockbridge,,,23,0,0,23
Stowe,,,53,0,0,53
Strafford,,,38,0,0,38
Stratton,,,4,0,0,4
Sudbury,,,27,0,0,27
Sunderland,,,36,0,0,36
Sutton,,,23,0,0,23
Swanton,,,167,0,0,167
Thetford,,,245,0,0,245
Tinmouth,,,11,0,0,11
Topsham,,,28,0,0,28
Townshend,,,28,0,0,28
Troy,,,21,0,0,21
Tunbridge,,,30,0,0,30
Underhill,,,70,0,0,70
Vergennes,,,49,0,0,49
Vernon,,,46,0,0,46
Vershire,,,20,0,0,20
Victory,,,5,0,0,5
Waitsfield,,,43,0,0,43
Walden,,,18,0,0,18
Wallingford,,,31,0,0,31
Waltham,,,20,0,0,20
Wardsboro,,,21,0,0,21
Warren,,,27,0,0,27
Washington,,,25,0,0,25
Waterbury,,,115,0,0,115
Waterford,,,30,0,0,30
Waterville,,,15,0,0,15
Weathersfield,,,108,0,0,108
Wells,,,17,0,0,17
"W. Fairlee",,,26,0,0,26
"W. Haven",,,8,0,0,8
"W. Rutland",,,59,0,0,59
"W. Windsor",,,44,0,0,44
Westfield,,,17,0,0,17
Westford,,,97,0,0,97
Westminster,,,255,0,0,255
Westmore,,,15,0,0,15
Weston,,,15,0,0,15
Weybridge,,,30,0,0,30
Wheelock,,,16,0,0,16
Whiting,,,23,0,0,23
Whitingham,,,16,0,0,16
Williamstown,,,41,0,0,41
Williston,,,253,0,0,253
Wilmington,,,21,0,0,21
Windham,,,9,0,0,9
Windsor,,,197,0,0,197
Winhall,,,12,0,0,12
Winooski,,,372,0,0,372
