City/Town,Ward,Pct,"Robert L. Sand",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican
Andover,,,198,0,0,198
Baltimore,,,73,0,0,73
Barnard,,,372,0,0,372
Bethel,,,658,0,0,658
Bridgewater,,,346,0,0,346
Cavendish,,,450,0,0,450
Chester,,,997,0,0,997
Hartford,-,"Windsor 6-1",660,0,0,660
Hartford,-,"Windsor 6-2","2,162",0,0,"2,162"
Hartland,,,"1,250",0,0,"1,250"
Ludlow,,,726,0,0,726
Norwich,,,"1,397",0,0,"1,397"
Plymouth,,,231,0,0,231
Pomfret,,,409,0,0,409
Reading,,,310,0,0,310
Rochester,,,473,0,0,473
Royalton,,,949,0,0,949
Sharon,,,454,0,0,454
Springfield,-,"Windsor 1-1",35,0,0,35
Springfield,-,"Windsor 1-2","2,421",19,411,"2,851"
Stockbridge,,,269,1,63,333
Weathersfield,,,907,8,154,"1,069"
"W. Windsor",,,463,1,99,563
Weston,,,293,1,50,344
Windsor,,,897,13,173,"1,083"
Woodstock,,,"1,313",2,222,"1,537"
TOTALS,,,"18,713",45,"1,172","19,930"
