City/Town,Ward,Pct,"William H. Sorrell","Aaron Michael Toscano","Charlotte Dennett","Karen Kerin","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Progressive,Libertarian,"Liberty Union"
Addison,,,338,265,8,5,2,0,28,646
Albany,,,228,118,25,8,6,1,19,405
Alburgh,,,419,251,26,27,7,1,31,762
Andover,,,107,99,7,7,3,0,10,233
Arlington,,,507,335,34,21,55,0,67,"1,019"
Athens,,,44,46,6,4,4,1,5,110
Bakersfield,,,313,136,36,15,4,0,28,533
Baltimore,,,38,36,3,5,1,0,3,86
Barnard,,,251,128,14,19,4,0,27,443
Barnet,,,385,276,35,25,7,0,37,765
"Barre City",-,"Washington 3-1",784,412,45,42,23,1,78,"1,385"
"Barre City",-,"Washington 3-2",671,319,38,61,7,0,58,"1,154"
"Barre City",-,"Washington 3-3",124,67,8,14,4,0,11,228
"Barre Town",,,"1,796","1,296",58,103,21,1,103,"3,411"
Barton,,,478,273,23,22,15,0,29,846
Belvidere,,,64,43,4,6,3,0,5,125
Bennington,-,"Bennington 2-1","1,535",646,81,59,273,0,266,"2,860"
Bennington,-,"Bennington 2-2","1,254",613,69,56,256,1,181,"2,430"
Benson,,,176,152,14,16,6,0,23,387
Berkshire,,,248,150,21,6,5,0,14,444
Berlin,,,668,295,41,49,6,0,55,"1,114"
Bethel,,,461,218,19,46,8,0,49,801
Bloomfield,,,38,31,2,4,2,0,7,84
Bolton,,,325,132,21,13,5,0,22,519
Bradford,,,506,332,35,35,17,0,46,971
Braintree,,,283,149,16,31,2,0,19,500
Brandon,,,815,455,39,51,16,0,75,"1,452"
Brattleboro,-,"Windham 3-1","1,119",340,113,30,23,0,110,"1,735"
Brattleboro,-,"Windham 3-2",867,198,125,33,24,0,80,"1,328"
Brattleboro,-,"Windham 3-3",862,179,148,17,41,1,77,"1,325"
Bridgewater,,,184,143,12,24,6,0,21,390
Bridport,,,305,183,28,20,7,0,17,560
Brighton,,,228,169,22,18,11,0,23,472
Bristol,,,998,401,73,38,24,0,60,"1,597"
Brookfield,,,338,159,22,37,8,0,33,597
Brookline,,,100,70,13,5,7,1,10,206
Brownington,,,146,126,9,5,8,0,26,320
Brunswick,,,22,13,2,4,1,0,11,53
Burke,,,319,224,20,9,2,0,29,603
Burlington,-,"Chittenden 3-1","2,103",625,115,43,19,6,108,"3,019"
Burlington,-,"Chittenden 3-2","1,138",317,118,22,10,5,71,"1,681"
Burlington,-,"Chittenden 3-3","1,565",199,298,71,29,5,207,"2,374"
Burlington,-,"Chittenden 3-4","1,249",171,228,55,20,2,229,"1,954"
Burlington,-,"Chittenden 3-5","2,621",419,271,57,25,3,218,"3,614"
Burlington,-,"Chittenden 3-6",313,45,35,11,3,0,36,443
Cabot,,,359,160,47,22,3,0,25,617
Calais,,,546,160,79,19,16,0,41,862
Cambridge,,,895,340,161,28,14,2,56,"1,496"
Canaan,,,146,106,11,10,7,0,32,312
Castleton,,,565,562,37,27,18,1,57,"1,269"
Cavendish,,,253,207,15,15,11,2,30,533
Charleston,,,189,117,17,14,8,1,16,362
Charlotte,,,"1,288",491,82,36,15,1,148,"2,062"
Chelsea,,,278,195,15,26,8,0,37,559
Chester,,,688,368,53,35,19,0,57,"1,221"
Chittenden,,,274,224,20,19,5,0,35,580
Clarendon,,,412,436,29,29,18,0,37,962
Colchester,-,"Chittenden 7-1","1,715",682,78,62,10,0,94,"2,642"
Colchester,-,"Chittenden 7-2","2,024",926,78,65,25,4,137,"3,259"
Concord,,,192,155,10,19,9,0,21,406
Corinth,,,263,182,28,19,6,0,28,526
Cornwall,,,413,164,11,7,3,0,13,611
Coventry,,,217,100,18,16,11,0,16,378
Craftsbury,,,348,95,41,18,3,0,37,542
Danby,,,253,197,23,22,14,0,28,537
Danville,,,554,376,30,23,9,0,60,"1,052"
Derby,,,"1,021",580,52,40,29,0,61,"1,787"
Dorset,,,480,339,22,13,23,1,48,926
Dover,,,215,248,17,10,24,0,42,557
Dummerston,,,629,187,48,14,13,0,56,948
Duxbury,,,402,150,29,11,10,2,33,637
"E. Haven",,,58,39,9,10,2,1,9,128
"E. Montpelier",,,887,286,71,20,5,2,59,"1,330"
Eden,,,200,99,24,13,3,0,22,361
Elmore,,,301,95,18,4,3,0,23,445
Enosburgh,,,620,273,64,26,9,1,66,"1,063"
Essex,-,"Chittenden 6-1","2,049","1,078",82,68,13,0,149,"3,441"
Essex,-,"Chittenden 6-2","2,407","1,155",93,52,20,2,201,"3,932"
Essex,-,"Chittenden 6-3",704,358,40,14,7,0,53,"1,177"
"Fair Haven",,,421,351,19,35,9,0,35,870
Fairfax,,,"1,010",529,77,43,13,2,84,"1,758"
Fairfield,,,520,175,27,12,9,0,43,789
