City/Town,,,"William H. Sorrell","Aaron Michael Toscano","Charlotte Dennett","Karen Kerin","Rosemarie Jackowski",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Progressive,Libertarian,"Liberty Union"
Addison,,,338,265,8,5,2,0,28,646
Albany,,,228,118,25,8,6,1,19,405
Alburgh,,,419,251,26,27,7,1,31,762
Andover,,,107,99,7,7,3,0,10,233
Arlington,,,507,335,34,21,55,0,67,"1,019"
Athens,,,44,46,6,4,4,1,5,110
Bakersfield,,,313,136,36,15,4,0,28,533
Baltimore,,,38,36,3,5,1,0,3,86
Barnard,,,251,128,14,19,4,0,27,443
Barnet,,,385,276,35,25,7,0,37,765
"Barre City",,,"1,579",798,91,117,34,1,147,"2,767"
"Barre Town",,,"1,796","1,296",58,103,21,1,103,"3,411"
Barton,,,478,273,23,22,15,0,29,846
Belvidere,,,64,43,4,6,3,0,5,125
Bennington,,,"2,789","1,259",150,115,529,1,447,"5,290"
Benson,,,176,152,14,16,6,0,23,387
Berkshire,,,248,150,21,6,5,0,14,444
Berlin,,,668,295,41,49,6,0,55,"1,114"
Bethel,,,461,218,19,46,8,0,49,801
Bloomfield,,,38,31,2,4,2,0,7,84
Bolton,,,325,132,21,13,5,0,22,519
Bradford,,,506,332,35,35,17,0,46,971
Braintree,,,283,149,16,31,2,0,19,500
Brandon,,,815,455,39,51,16,0,75,"1,452"
Brattleboro,,,"2,848",717,386,80,88,1,267,"4,388"
Bridgewater,,,184,143,12,24,6,0,21,390
Bridport,,,305,183,28,20,7,0,17,560
Brighton,,,228,169,22,18,11,0,23,472
Bristol,,,998,401,73,38,24,0,60,"1,597"
Brookfield,,,338,159,22,37,8,0,33,597
Brookline,,,100,70,13,5,7,1,10,206
Brownington,,,146,126,9,5,8,0,26,320
Brunswick,,,22,13,2,4,1,0,11,53
Burke,,,319,224,20,9,2,0,29,603
Burlington,,,"8,989","1,776","1,065",259,106,21,869,"13,085"
Cabot,,,359,160,47,22,3,0,25,617
Calais,,,546,160,79,19,16,0,41,862
Cambridge,,,895,340,161,28,14,2,56,"1,496"
Canaan,,,146,106,11,10,7,0,32,312
Castleton,,,565,562,37,27,18,1,57,"1,269"
Cavendish,,,253,207,15,15,11,2,30,533
Charleston,,,189,117,17,14,8,1,16,362
Charlotte,,,"1,288",491,82,36,15,1,148,"2,062"
Chelsea,,,278,195,15,26,8,0,37,559
Chester,,,688,368,53,35,19,0,57,"1,221"
Chittenden,,,274,224,20,19,5,0,35,580
Clarendon,,,412,436,29,29,18,0,37,962
Colchester,,,"3,739","1,608",156,127,35,4,231,"5,901"
Concord,,,192,155,10,19,9,0,21,406
Corinth,,,263,182,28,19,6,0,28,526
Cornwall,,,413,164,11,7,3,0,13,611
Coventry,,,217,100,18,16,11,0,16,378
Craftsbury,,,348,95,41,18,3,0,37,542
Danby,,,253,197,23,22,14,0,28,537
Danville,,,554,376,30,23,9,0,60,"1,052"
Derby,,,"1,021",580,52,40,29,0,61,"1,787"
Dorset,,,480,339,22,13,23,1,48,926
Dover,,,215,248,17,10,24,0,42,557
Dummerston,,,629,187,48,14,13,0,56,948
Duxbury,,,402,150,29,11,10,2,33,637
"E. Haven",,,58,39,9,10,2,1,9,128
"E. Montpelier",,,887,286,71,20,5,2,59,"1,330"
Eden,,,200,99,24,13,3,0,22,361
Elmore,,,301,95,18,4,3,0,23,445
Enosburgh,,,620,273,64,26,9,1,66,"1,063"
Essex,,,"5,160","2,591",215,134,40,2,403,"8,550"
"Fair Haven",,,421,351,19,35,9,0,35,870
Fairfax,,,"1,010",529,77,43,13,2,84,"1,758"
Fairfield,,,520,175,27,12,9,0,43,789
Fairlee,,,232,105,18,12,6,0,18,391
Fayston,,,378,153,33,16,7,1,44,632
Ferrisburgh,,,754,382,39,21,5,0,66,"1,267"
Fletcher,,,292,133,41,12,6,0,17,501
Franklin,,,269,183,18,12,3,0,15,500
Georgia,,,981,650,49,31,18,0,70,"1,800"
Glover,,,282,139,39,9,7,0,28,504
Goshen,,,59,23,5,3,1,0,2,93
Grafton,,,158,97,13,11,4,0,23,306
Granby,,,17,16,1,3,0,0,4,41
"Grand Isle",,,651,293,18,20,10,0,26,"1,019"
Granville,,,85,26,6,7,1,0,7,132
Greensboro,,,224,87,25,7,1,1,10,355
Groton,,,168,163,2,18,2,0,26,379
Guildhall,,,56,50,5,9,2,0,18,140
Guilford,,,538,185,72,18,17,0,48,878
Halifax,,,153,106,18,5,8,0,18,308
Hancock,,,90,38,4,6,1,0,3,142
Hardwick,,,711,289,62,33,10,0,72,"1,178"
Hartford,,,"1,869",994,120,144,34,0,178,"3,340"
Hartland,,,811,413,66,72,21,0,105,"1,488"
Highgate,,,584,340,25,15,10,1,36,"1,011"
