City/Town,,,"H. Henry Powers","Vernon A. Bullard",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,203,14,0,0,217
Alburgh,,,166,38,0,0,204
Arlington,,,195,105,0,0,300
Bakersfield,,,117,63,0,0,180
Belvidere,,,69,27,0,0,96
Bennington,,,714,369,0,0,"1,083"
Benson,,,155,29,0,0,184
Berkshire,,,231,47,0,0,278
Bolton,,,72,46,0,0,118
Brandon,,,452,106,0,0,558
Bridport,,,169,34,0,0,203
Bristol,,,399,54,0,0,453
Burlington,,,"1,374",791,4,0,"2,169"
Cambridge,,,221,41,0,0,262
Castleton,,,182,69,0,0,251
Charlotte,,,188,24,0,0,212
Chittenden,,,132,13,0,0,145
Clarendon,,,133,32,0,0,165
Colchester,,,325,342,0,0,667
Cornwall,,,185,10,0,0,195
Danby,,,142,32,0,0,174
Dorset,,,136,97,0,0,233
Eden,,,97,54,0,0,151
Elmore,,,102,30,0,0,132
Enosburgh,,,321,82,14,0,417
Essex,,,226,69,0,0,295
"Fair Haven",,,391,83,0,0,474
Fairfax,,,217,51,0,0,268
Fairfield,,,185,194,0,0,379
Ferrisburgh,,,274,12,1,0,287
Fletcher,,,108,60,0,0,168
Franklin,,,147,20,2,0,169
Georgia,,,189,40,1,0,230
Glastenbury,,,2,4,0,0,6
Goshen,,,81,6,0,0,87
"Grand Isle",,,71,69,0,0,140
Granville,,,99,10,0,0,109
Hancock,,,55,7,0,0,62
Highgate,,,250,67,0,0,317
Hinesburg,,,264,36,0,0,300
Hubbardton,,,87,13,0,0,100
Huntington,,,157,27,0,0,184
"Hyde Park",,,230,103,0,0,333
Ira,,,71,10,0,0,81
"Isle La Motte",,,61,24,0,0,85
Jericho,,,178,29,0,0,207
Johnson,,,268,48,0,0,316
Landgrove,,,50,3,0,0,53
Leicester,,,76,25,0,0,101
Lincoln,,,228,16,0,0,244
Manchester,,,305,64,0,0,369
Mendon,,,77,20,0,0,97
Middlebury,,,519,74,0,0,593
"Middletown Springs",,,131,21,0,0,152
Milton,,,286,53,0,0,339
Monkton,,,188,12,0,0,200
Montgomery,,,179,30,0,0,209
Morristown,,,382,47,0,0,429
"Mount Holly",,,111,12,0,0,123
"Mount Tabor",,,45,6,0,0,51
"New Haven",,,219,27,0,0,246
"N. Hero",,,65,30,0,0,95
Orwell,,,150,20,0,0,170
Panton,,,72,5,0,0,77
Pawlet,,,189,21,0,0,210
Peru,,,81,15,0,0,96
Pittsfield,,,97,16,0,0,113
Pittsford,,,219,83,0,0,302
Poultney,,,323,37,0,0,360
Pownal,,,117,44,0,0,161
Proctor,,,217,14,0,0,231
Readsboro,,,123,62,0,0,185
Richford,,,271,117,0,0,388
Richmond,,,192,59,0,0,251
Ripton,,,95,7,0,0,102
Rupert,,,188,21,0,0,209
"Rutland City",,,"1,062",644,1,0,"1,707"
"Rutland Town",,,133,54,0,0,187
Salisbury,,,64,3,0,0,67
Sandgate,,,77,14,0,0,91
Searsburg,,,19,3,0,0,22
Shaftsbury,,,178,77,0,0,255
Shelburne,,,149,73,0,0,222
Sheldon,,,173,84,0,0,257
Sherburne,,,50,25,0,0,75
Shoreham,,,177,36,0,0,213
Shrewsbury,,,136,18,0,0,154
"S. Burlington",,,87,48,0,0,135
"S. Hero",,,56,51,1,0,108
"St. Albans City",,,787,342,1,0,"1,130"
"St. George",,,18,3,0,0,21
Stamford,,,53,51,0,0,104
Starksboro,,,186,49,0,0,235
Stowe,,,190,43,0,0,233
Sudbury,,,75,39,0,0,114
Sunderland,,,69,45,0,0,114
Swanton,,,327,257,0,0,584
Tinmouth,,,83,21,0,0,104
Underhill,,,147,24,0,0,171
Vergennes,,,246,41,0,0,287
Wallingford,,,253,56,0,0,309
Waltham,,,38,0,0,0,38
Waterville,,,116,19,0,0,135
Wells,,,75,44,0,0,119
"W. Haven",,,39,4,0,0,43
"W. Rutland",,,267,200,0,0,467
Westford,,,180,19,0,0,199
Weybridge,,,129,10,0,0,139
Whiting,,,53,2,0,0,55
Williston,,,231,33,0,0,264
Winhall,,,87,4,0,0,91
Wolcott,,,203,17,0,0,220
Woodford,,,47,42,0,0,89
TOTALS,,,"21,546","6,987",25,0,"28,558"
