City/Town,,,"Donald R. Brunelle","Scot Shumski","Kate Purcell","Lynn P. Shepard","Diane B. Snelling","Yves Bradley",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,,,
Bolton,,,27,25,24,25,24,23,4,58,210
Burlington,,,443,468,402,389,394,402,58,96,"2,652"
Charlotte,,,55,51,57,53,62,52,0,180,510
Essex,,,295,250,248,256,254,244,11,470,"2,028"
Hinesburg,,,63,57,59,59,59,58,6,203,564
Huntington,,,15,14,13,14,16,14,0,76,162
Jericho,,,103,98,98,97,94,97,7,270,864
Milton,,,171,151,148,146,147,149,6,88,"1,006"
Richmond,,,86,82,76,79,73,76,2,168,642
Shelburne,,,191,183,194,184,186,175,11,352,"1,476"
"S. Burlington",,,261,239,260,243,234,238,11,470,"1,956"
"St. George",,,114,110,117,108,120,109,11,265,954
Underhill,,,82,70,69,68,71,69,2,228,659
Westford,,,38,34,32,31,31,32,2,112,312
Williston,,,156,137,148,156,139,0,0,377,"1,113"
Winooski,,,77,43,43,45,40,40,1,209,498
TOTALS,,,"2,177","2,012","1,988","1,953","1,944","1,778",132,"3,622","15,606"
