City/Town,,,"Sally Conrad","Douglas A. Racine","Thomas M. Crowley","George E. Little, Jr","Hilton Wick","Stephen S. Blodgett","Hamilton E. Davis","Jean B. Ankeney","Harold B. Benson","Burr Vail","Jack Poirier","Deborah Cloutier Fowler","Ed McGuire",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Democratic,Democratic,Democratic,Republican,Republican,Republican,Republican,Libertarian
Bolton,,,139,165,160,149,138,127,111,118,133,121,135,107,22,0,0,"1,625"
Burlington,,,"9,286","7,744","8,457","7,006","5,990","7,555","7,567","7,187","4,804","4,750","3,954","3,164","1,003",118,0,"78,585"
Charlotte,,,729,669,620,755,750,582,496,534,581,"1,075",615,452,119,1,0,"7,978"
Essex,,,"3,193","2,678","3,057","3,605","3,379","2,412","2,246","2,165","3,187","2,866","2,806","2,382",431,35,0,"34,442"
Hinesburg,,,741,787,684,595,658,617,571,764,534,581,452,398,405,3,0,"7,790"
Huntington,,,278,341,280,257,229,214,214,230,215,210,180,160,92,0,0,"2,900"
Jericho,,,857,"1,023",778,915,826,726,878,708,767,699,676,647,164,1,0,"9,665"
Milton,,,"1,165","1,145","1,288","1,287","1,356",962,852,897,"1,210","1,092","1,194",850,194,22,0,"13,514"
Richmond,,,890,"1,145",818,708,707,725,629,634,701,604,574,506,165,10,0,"8,816"
Shelburne,,,"1,564","1,467","1,331","1,705","1,708","1,149","1,080","1,131","1,311","1,738","1,366",928,194,6,0,"16,678"
"S. Burlington",,,"3,157","3,314","3,183","3,339","3,079","2,277","2,461","2,205","3,233","2,634","2,028","1,770",285,21,0,"32,986"
"St. George",,,108,118,100,106,106,96,78,138,100,104,78,68,46,3,0,"1,249"
Underhill,,,610,721,512,565,543,479,597,514,487,490,434,401,91,0,0,"6,444"
Westford,,,359,324,320,300,284,291,267,301,276,277,252,243,76,6,0,"3,576"
Williston,,,"1,013","1,050",966,"1,112","1,046","1,087",883,910,934,911,805,899,185,10,0,"11,811"
Winooski,,,"1,359","1,434","1,461",853,820,"1,139","1,161","1,014",662,656,605,459,191,14,0,"11,828"
TOTALS,,,"25,448","24,125","24,015","23,257","21,619","20,438","20,091","19,450","19,135","18,808","16,154","13,434","3,663",250,0,"249,887"
