City/Town,,,"Doug Racine",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,26,0,0,26
Albany,,,30,0,0,30
Alburgh,,,157,0,0,157
Andover,,,20,0,0,20
Arlington,,,89,0,0,89
Athens,,,19,0,0,19
Bakersfield,,,47,0,0,47
Baltimore,,,8,0,0,8
Barnard,,,33,0,0,33
Barnet,,,27,0,0,27
"Barre City",,,272,0,0,272
"Barre Town",,,327,0,0,327
Barton,,,45,0,0,45
Belvidere,,,6,0,0,6
Bennington,,,457,0,0,457
Benson,,,21,0,0,21
Berkshire,,,29,0,0,29
Berlin,,,95,0,0,95
Bethel,,,78,0,0,78
Bloomfield,,,7,0,0,7
Bolton,,,35,0,0,35
Bradford,,,142,0,0,142
Braintree,,,60,0,0,60
Brandon,,,276,0,0,276
Brattleboro,,,"1,049",0,0,"1,049"
Bridgewater,,,42,0,0,42
Bridport,,,24,0,0,24
Brighton,,,21,0,0,21
Bristol,,,131,0,0,131
Brookfield,,,105,0,0,105
Brookline,,,37,0,0,37
Brownington,,,21,0,0,21
Brunswick,,,5,0,0,5
Burke,,,33,0,0,33
Burlington,,,"1,727",0,0,"1,727"
Cabot,,,36,0,0,36
Calais,,,138,0,0,138
Cambridge,,,75,0,0,75
Canaan,,,21,0,0,21
Castleton,,,51,0,0,51
Cavendish,,,45,0,0,45
Charleston,,,19,0,0,19
Charlotte,,,150,0,0,150
Chelsea,,,49,0,0,49
Chester,,,95,0,0,95
Chittenden,,,32,0,0,32
Clarendon,,,32,0,0,32
Colchester,,,303,0,0,303
Concord,,,22,0,0,22
Corinth,,,76,0,0,76
Cornwall,,,77,0,0,77
Coventry,,,8,0,0,8
Craftsbury,,,69,0,0,69
Danby,,,25,0,0,25
Danville,,,50,0,0,50
Derby,,,127,0,0,127
Dorset,,,29,0,0,29
Dover,,,29,0,0,29
Dummerston,,,223,0,0,223
Duxbury,,,62,0,0,62
"E. Haven",,,10,0,0,10
"E. Montpelier",,,173,0,0,173
Eden,,,17,0,0,17
Elmore,,,46,0,0,46
Enosburgh,,,52,0,0,52
Essex,,,311,0,0,311
"Fair Haven",,,28,0,0,28
Fairfax,,,122,0,0,122
Fairfield,,,95,0,0,95
Fairlee,,,44,0,0,44
Fayston,,,49,0,0,49
Ferrisburgh,,,100,0,0,100
Fletcher,,,27,0,0,27
Franklin,,,58,0,0,58
Georgia,,,75,0,0,75
Glover,,,32,0,0,32
Goshen,,,10,0,0,10
Grafton,,,49,0,0,49
Granby,,,3,0,0,3
"Grand Isle",,,278,0,0,278
Granville,,,10,0,0,10
Greensboro,,,37,0,0,37
Groton,,,26,0,0,26
Guildhall,,,7,0,0,7
Guilford,,,165,0,0,165
Halifax,,,34,0,0,34
Hancock,,,6,0,0,6
Hardwick,,,201,0,0,201
Hartford,,,720,0,0,720
Hartland,,,202,0,0,202
Highgate,,,79,0,0,79
Hinesburg,,,172,0,0,172
Holland,,,14,0,0,14
Hubbardton,,,11,0,0,11
Huntington,,,53,0,0,53
"Hyde Park",,,139,0,0,139
Ira,,,15,0,0,15
Irasburg,,,24,0,0,24
"Isle La Motte",,,101,0,0,101
Jamaica,,,56,0,0,56
Jay,,,7,0,0,7
Jericho,,,192,0,0,192
Johnson,,,111,0,0,111
Killington,,,29,0,0,29
Kirby,,,41,0,0,41
Landgrove,,,4,0,0,4
Leicester,,,41,0,0,41
Lemington,,,1,0,0,1
Lincoln,,,100,0,0,100
Londonderry,,,41,0,0,41
Lowell,,,23,0,0,23
Ludlow,,,44,0,0,44
Lunenburg,,,20,0,0,20
Lyndon,,,75,0,0,75
Manchester,,,65,0,0,65
Marlboro,,,123,0,0,123
Marshfield,,,74,0,0,74
Mendon,,,23,0,0,23
Middlebury,,,223,0,0,223
Middlesex,,,139,0,0,139
"Middletown Springs",,,35,0,0,35
Milton,,,125,0,0,125
Monkton,,,77,0,0,77
Montgomery,,,36,0,0,36
