City/Town,,,"James M. Jeffords",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,156,0,0,156
Albany,,,99,0,0,99
Alburgh,,,110,0,0,110
Andover,,,26,0,0,26
Arlington,,,100,0,0,100
Athens,,,8,0,0,8
Bakersfield,,,30,0,0,30
Baltimore,,,20,0,0,20
Barnard,,,59,0,0,59
Barnet,,,126,0,0,126
"Barre City",,,574,0,0,574
"Barre Town",,,387,0,0,387
Barton,,,201,0,0,201
Belvidere,,,13,0,0,13
Bennington,,,492,0,0,492
Benson,,,62,0,0,62
Berkshire,,,41,0,0,41
Berlin,,,147,0,0,147
Bethel,,,91,0,0,91
Bloomfield,,,15,0,0,15
Bolton,,,21,0,0,21
Bradford,,,132,0,0,132
Braintree,,,80,0,0,80
Brandon,,,109,0,0,109
Brattleboro,,,707,0,0,707
Bridgewater,,,57,0,0,57
Bridport,,,87,0,0,87
Brighton,,,212,0,0,212
Bristol,,,173,0,0,173
Brookfield,,,115,0,0,115
Brookline,,,38,0,0,38
Brownington,,,35,0,0,35
Brunswick,,,6,0,0,6
Burke,,,76,0,0,76
Burlington,,,"1,297",0,0,"1,297"
Cabot,,,83,0,0,83
Calais,,,92,0,0,92
Cambridge,,,83,0,0,83
Canaan,,,37,0,0,37
Castleton,,,127,0,0,127
Cavendish,,,60,0,0,60
Charleston,,,105,0,0,105
Charlotte,,,131,0,0,131
Chelsea,,,183,0,0,183
Chester,,,239,0,0,239
Chittenden,,,57,0,0,57
Clarendon,,,118,0,0,118
Colchester,,,288,0,0,288
Concord,,,122,0,0,122
Corinth,,,81,0,0,81
Cornwall,,,132,0,0,132
Coventry,,,50,0,0,50
Craftsbury,,,59,0,0,59
Danby,,,94,0,0,94
Danville,,,157,0,0,157
Derby,,,238,0,0,238
Dorset,,,284,0,0,284
Dover,,,52,0,0,52
Dummerston,,,122,0,0,122
Duxbury,,,57,0,0,57
"E. Haven",,,18,0,0,18
"E. Montpelier",,,204,0,0,204
Eden,,,28,0,0,28
Elmore,,,37,0,0,37
Enosburgh,,,41,0,0,41
Essex,,,202,0,0,202
"Fair Haven",,,124,0,0,124
Fairfax,,,87,0,0,87
Fairfield,,,33,0,0,33
Fairlee,,,107,0,0,107
Fayston,,,62,0,0,62
Ferrisburgh,,,116,0,0,116
Fletcher,,,27,0,0,27
Franklin,,,49,0,0,49
Georgia,,,192,0,0,192
Glover,,,93,0,0,93
Goshen,,,27,0,0,27
Grafton,,,45,0,0,45
Granby,,,22,0,0,22
"Grand Isle",,,72,0,0,72
Granville,,,12,0,0,12
Greensboro,,,45,0,0,45
Groton,,,100,0,0,100
Guildhall,,,38,0,0,38
Guilford,,,95,0,0,95
Halifax,,,34,0,0,34
Hancock,,,26,0,0,26
Hardwick,,,79,0,0,79
Hartford,,,249,0,0,249
Hartland,,,232,0,0,232
Highgate,,,110,0,0,110
Hinesburg,,,91,0,0,91
Holland,,,24,0,0,24
Hubbardton,,,33,0,0,33
Huntington,,,30,0,0,30
"Hyde Park",,,109,0,0,109
Ira,,,33,0,0,33
Irasburg,,,52,0,0,52
"Isle La Motte",,,50,0,0,50
Jamaica,,,52,0,0,52
Jay,,,19,0,0,19
Jericho,,,233,0,0,233
Johnson,,,120,0,0,120
Kirby,,,34,0,0,34
Landgrove,,,25,0,0,25
Leicester,,,31,0,0,31
Lemington,,,7,0,0,7
Lincoln,,,92,0,0,92
Londonderry,,,86,0,0,86
Lowell,,,43,0,0,43
Ludlow,,,108,0,0,108
Lunenburg,,,112,0,0,112
Lyndon,,,324,0,0,324
Maidstone,,,19,0,0,19
Manchester,,,477,0,0,477
Marlboro,,,40,0,0,40
Marshfield,,,57,0,0,57
Mendon,,,116,0,0,116
Middlebury,,,713,0,0,713
Middlesex,,,145,0,0,145
"Middletown Springs",,,122,0,0,122
Milton,,,159,0,0,159
Monkton,,,92,0,0,92
Montgomery,,,19,0,0,19
Montpelier,,,832,0,0,832
Moretown,,,93,0,0,93
Morgan,,,84,0,0,84
Morristown,,,189,0,0,189
"Mount Holly",,,71,0,0,71
"Mount Tabor",,,24,0,0,24
"New Haven",,,129,0,0,129
Newark,,,19,0,0,19
Newbury,,,141,0,0,141
Newfane,,,119,0,0,119
"Newport City",,,381,0,0,381
"Newport Town",,,66,0,0,66
"N. Hero",,,80,0,0,80
Northfield,,,203,0,0,203
Norton,,,13,0,0,13
Norwich,,,133,0,0,133
Orange,,,52,0,0,52
Orwell,,,79,0,0,79
Panton,,,33,0,0,33
Pawlet,,,265,0,0,265
Peacham,,,68,0,0,68
Peru,,,47,0,0,47
Pittsfield,,,34,0,0,34
Pittsford,,,183,0,0,183
Plainfield,,,92,0,0,92
Plymouth,,,48,0,0,48
Pomfret,,,70,0,0,70
Poultney,,,162,0,0,162
Pownal,,,166,0,0,166
Proctor,,,181,0,0,181
Putney,,,98,0,0,98
Randolph,,,439,0,0,439
Reading,,,58,0,0,58
Readsboro,,,30,0,0,30
Richford,,,65,0,0,65
Richmond,,,135,0,0,135
Ripton,,,46,0,0,46
Rochester,,,93,0,0,93
Rockingham,,,167,0,0,167
Roxbury,,,37,0,0,37
Royalton,,,86,0,0,86
Rupert,,,155,0,0,155
"Rutland City",,,"1,437",0,0,"1,437"
"Rutland Town",,,481,0,0,481
Ryegate,,,123,0,0,123
Salisbury,,,114,0,0,114
Sandgate,,,19,0,0,19
Searsburg,,,12,0,0,12
Shaftsbury,,,144,0,0,144
Sharon,,,33,0,0,33
Sheffield,,,37,0,0,37
Shelburne,,,286,0,0,286
Sheldon,,,46,0,0,46
Sherburne,,,71,0,0,71
Shoreham,,,84,0,0,84
Shrewsbury,,,68,0,0,68
"S. Burlington",,,570,0,0,570
"S. Hero",,,114,0,0,114
Springfield,,,408,0,0,408
"St. Albans City",,,350,0,0,350
"St. Albans Town",,,88,0,0,88
"St. George",,,15,0,0,15
"St. Johnsbury",,,627,0,0,627
Stamford,,,19,0,0,19
Stannard,,,5,0,0,5
Starksboro,,,101,0,0,101
Stockbridge,,,42,0,0,42
Stowe,,,179,0,0,179
Strafford,,,58,0,0,58
Stratton,,,10,0,0,10
Sudbury,,,27,0,0,27
Sunderland,,,41,0,0,41
Sutton,,,59,0,0,59
Swanton,,,88,0,0,88
Thetford,,,202,0,0,202
Tinmouth,,,30,0,0,30
Topsham,,,70,0,0,70
Townshend,,,55,0,0,55
Troy,,,59,0,0,59
Tunbridge,,,83,0,0,83
Underhill,,,107,0,0,107
Vergennes,,,111,0,0,111
Vernon,,,91,0,0,91
Vershire,,,23,0,0,23
Victory,,,12,0,0,12
Waitsfield,,,86,0,0,86
Walden,,,29,0,0,29
Wallingford,,,252,0,0,252
Waltham,,,24,0,0,24
Wardsboro,,,40,0,0,40
Warren,,,52,0,0,52
Washington,,,42,0,0,42
Waterbury,,,209,0,0,209
Waterford,,,81,0,0,81
Waterville,,,35,0,0,35
Weathersfield,,,107,0,0,107
Wells,,,47,0,0,47
"W. Fairlee",,,56,0,0,56
"W. Haven",,,13,0,0,13
"W. Rutland",,,123,0,0,123
"W. Windsor",,,97,0,0,97
Westfield,,,34,0,0,34
Westford,,,50,0,0,50
Westminster,,,117,0,0,117
Westmore,,,59,0,0,59
Weston,,,51,0,0,51
Weybridge,,,112,0,0,112
Wheelock,,,27,0,0,27
Whiting,,,31,0,0,31
Whitingham,,,78,0,0,78
Williamstown,,,110,0,0,110
Williston,,,168,0,0,168
Wilmington,,,113,0,0,113
Windham,,,21,0,0,21
Windsor,,,255,0,0,255
Winhall,,,52,0,0,52
Winooski,,,77,0,0,77
Wolcott,,,52,0,0,52
Woodbury,,,35,0,0,35
Woodford,,,9,0,0,9
Woodstock,,,377,0,0,377
Worcester,,,74,0,0,74
TOTALS,,,"30,486",0,0,"30,486"
