City/Town,,,"Roy C. Vance","John S. Hall","Wayne Dyer",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Barnet,,,121,112,51,3,93,380
Burke,,,34,24,11,0,15,84
Danville,,,78,55,23,0,54,210
Groton,,,20,21,52,0,35,128
Hardwick,,,32,22,8,2,18,82
Kirby,,,7,12,4,0,11,34
Lyndon,,,95,84,41,1,43,264
Newark,,,17,26,7,0,80,130
Peacham,,,20,16,9,0,13,58
Ryegate,,,42,34,38,0,44,158
Sheffield,,,14,6,5,0,9,34
"St. Johnsbury",,,316,298,142,9,169,934
Stannard,,,5,2,0,0,3,10
Sutton,,,17,13,11,0,19,60
Walden,,,18,9,4,3,10,44
Waterford,,,85,77,47,2,69,280
Wheelock,,,17,15,12,0,14,58
TOTALS,,,938,826,465,20,699,"2,948"
