City/Town,Ward,Pct,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,188,0,0,188
Albany,,,108,0,0,108
Alburgh,,,49,0,0,49
Andover,,,36,0,0,36
Arlington,,,189,0,0,189
Athens,,,19,0,0,19
Bakersfield,,,57,0,0,57
Baltimore,,,20,0,0,20
Barnard,,,55,0,0,55
Barnet,,,115,0,0,115
"Barre City",-,"Washington 4-1",264,0,0,264
"Barre City",-,"Washington 4-2",179,0,0,179
"Barre Town",,,718,0,0,718
Barton,-,"Barton Memorial",268,0,0,268
Barton,-,"Orleans Memorial",213,0,0,213
Belvidere,,,27,0,0,27
Bennington,-,"Bennington 2-1",187,0,0,187
Bennington,-,"Bennington 2-1 Nb",35,0,0,35
Bennington,-,"Bennington 2-2",50,0,0,50
Bennington,-,"Bennington 2-3",201,0,0,201
Bennington,-,"Bennington 2-4",2,0,0,2
Benson,,,120,0,0,120
Berkshire,,,125,0,0,125
Berlin,,,126,0,0,126
Bethel,,,179,0,0,179
Bloomfield,,,17,0,0,17
Bolton,,,45,0,0,45
Bradford,,,97,0,0,97
Braintree,,,88,0,0,88
Brandon,,,129,0,0,129
Brattleboro,-,"Windham 2-1",164,0,0,164
Brattleboro,-,"Windham 2-2",174,0,0,174
Brattleboro,-,"Windham 2-3",89,0,0,89
Bridgewater,,,46,0,0,46
Bridport,,,84,0,0,84
Brighton,,,"1,831",0,0,"1,831"
Bristol,,,163,0,0,163
Brookfield,,,69,0,0,69
Brookline,,,23,0,0,23
Brownington,,,89,0,0,89
Brunswick,,,17,0,0,17
Burke,,,51,0,0,51
Burlington,-,"Chittenden 7-1 Ward 5",138,0,0,138
Burlington,-,"Chittenden 7-1 Ward 6",53,0,0,53
Burlington,-,"Chittenden 7-2 Ward 2",15,0,0,15
Burlington,-,"Chittenden 7-2 Ward 3",43,0,0,43
Burlington,-,"Chittenden 7-2 Ward 5",3,0,0,3
Burlington,-,"Chittenden 7-3 Ward 1",75,0,0,75
Burlington,-,"Chittenden 7-3 Ward 2",3,0,0,3
Burlington,-,"Chittenden 7-3 Ward 6",6,0,0,6
Burlington,-,"Chittenden 7-4 Ward 2",31,0,0,31
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",49,0,0,49
Burlington,-,"Chittenden 7-5 Ward 7",74,0,0,74
Burlington,-,"Chittenden 7-6 Ward 4",176,0,0,176
Burlington,-,"Chittenden 7-6 Ward 7",68,0,0,68
Burlington,-,"Chittenden 7-7 Ward 6",91,0,0,91
Cabot,,,51,0,0,51
Calais,,,91,0,0,91
Cambridge,,,127,0,0,127
Canaan,,,65,0,0,65
Castleton,,,331,0,0,331
Cavendish,,,73,0,0,73
Charleston,,,104,0,0,104
Charlotte,,,127,0,0,127
Chelsea,,,135,0,0,135
Chester,,,290,0,0,290
Chittenden,,,89,0,0,89
Clarendon,,,129,0,0,129
Colchester,-,"Chittenden 1-1",157,0,0,157
Colchester,-,"Chittenden 1-2",230,0,0,230
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,85,0,0,85
Corinth,,,43,0,0,43
Cornwall,,,65,0,0,65
Coventry,,,136,0,0,136
Craftsbury,,,81,0,0,81
Danby,,,62,0,0,62
Danville,,,148,0,0,148
Derby,,,453,0,0,453
Dorset,,,89,0,0,89
Dover,,,97,0,0,97
Dummerston,,,90,0,0,90
Duxbury,,,25,0,0,25
"E. Haven",,,18,0,0,18
"E. Montpelier",,,200,0,0,200
Eden,,,27,0,0,27
Elmore,,,24,0,0,24
Enosburgh,,,178,0,0,178
Essex,-,"Chittenden 2-1",168,0,0,168
Essex,-,"Chittenden 2-3",26,0,0,26
Essex,-,"Chittenden 2-4",255,0,0,255
"Fair Haven",,,278,0,0,278
Fairfax,,,76,0,0,76
Fairfield,,,35,0,0,35
Fairlee,,,100,0,0,100
Fayston,,,63,0,0,63
Ferrisburgh,,,91,0,0,91
Fletcher,,,39,0,0,39
Franklin,,,106,0,0,106
Georgia,,,88,0,0,88
Glover,,,176,0,0,176
Goshen,,,19,0,0,19
Grafton,,,40,0,0,40
Granby,,,21,0,0,21
"Grand Isle",,,221,0,0,221
Granville,,,19,0,0,19
Greensboro,,,70,0,0,70
Groton,,,62,0,0,62
Guildhall,,,55,0,0,55
Guilford,,,61,0,0,61
Halifax,,,33,0,0,33
Hancock,,,23,0,0,23
Hardwick,,,58,0,0,58
Hartford,-,"Windsor 2-1",70,0,0,70
Hartford,-,"Windsor 2-2",242,0,0,242
Hartland,,,297,0,0,297
Highgate,,,61,0,0,61
Hinesburg,,,128,0,0,128
Holland,,,52,0,0,52
Hubbardton,,,25,0,0,25
Huntington,,,32,0,0,32
"Hyde Park",,,92,0,0,92
Ira,,,23,0,0,23
Irasburg,,,128,0,0,128
"Isle La Motte",,,17,0,0,17
Jamaica,,,57,0,0,57
Jay,,,29,0,0,29
Jericho,,,157,0,0,157
Johnson,,,84,0,0,84
Kirby,,,24,0,0,24
Landgrove,,,17,0,0,17
Leicester,,,49,0,0,49
Lemington,,,10,0,0,10
Lincoln,,,52,0,0,52
Londonderry,,,97,0,0,97
Lowell,,,81,0,0,81
Ludlow,,,96,0,0,96
Lunenburg,-,"Comm. Hall",97,0,0,97
Lunenburg,-,Gilman,44,0,0,44
Lyndon,,,150,0,0,150
Maidstone,,,26,0,0,26
Manchester,,,427,0,0,427
Marlboro,,,38,0,0,38
Marshfield,,,97,0,0,97
Mendon,,,61,0,0,61
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",257,0,0,257
Middlesex,,,54,0,0,54
"Middletown Springs",,,25,0,0,25
Milton,-,"Chittenden 2-2",161,0,0,161
Milton,-,"Chittenden 2-3",17,0,0,17
Monkton,,,69,0,0,69
Montgomery,,,38,0,0,38
Montpelier,-,"Washington 5",546,0,0,546
Montpelier,-,"Washington-Lamoille 1-1",21,0,0,21
Moretown,,,89,0,0,89
Morgan,,,106,0,0,106
Morristown,,,163,0,0,163
"Mount Holly",,,195,0,0,195
"Mount Tabor",,,21,0,0,21
"New Haven",,,49,0,0,49
Newark,,,26,0,0,26
Newbury,-,"Center Town House",42,0,0,42
Newbury,-,"Town Office",60,0,0,60
Newbury,-,"West River Village",56,0,0,56
Newfane,,,73,0,0,73
"Newport City",,,485,0,0,485
"Newport Town",,,110,0,0,110
"N. Hero",,,57,0,0,57
Northfield,,,506,0,0,506
Norton,,,28,0,0,28
Norwich,,,159,0,0,159
Orange,,,71,0,0,71
Orwell,,,70,0,0,70
Panton,,,40,0,0,40
Pawlet,,,46,0,0,46
Peacham,,,58,0,0,58
Peru,,,19,0,0,19
Pittsfield,,,33,0,0,33
Pittsford,,,134,0,0,134
Plainfield,,,61,0,0,61
Plymouth,,,39,0,0,39
Pomfret,,,57,0,0,57
Poultney,,,281,0,0,281
Pownal,,,66,0,0,66
Proctor,,,77,0,0,77
Putney,,,64,0,0,64
Randolph,-,Chandler,231,0,0,231
Randolph,-,"East Randolph",51,0,0,51
Reading,,,56,0,0,56
Readsboro,,,26,0,0,26
Richford,,,213,0,0,213
Richmond,,,141,0,0,141
Ripton,,,21,0,0,21
Rochester,,,113,0,0,113
Rockingham,,,134,0,0,134
Roxbury,,,38,0,0,38
Royalton,,,180,0,0,180
Rupert,,,55,0,0,55
"Rutland City",-,"Rutland 6-1 Ward 1",260,0,0,260
"Rutland City",-,"Rutland 6-2 Ward 2",111,0,0,111
"Rutland City",-,"Rutland 6-3 Ward 3a",70,0,0,70
"Rutland City",-,"Rutland 6-3 Ward 3b",63,0,0,63
"Rutland City",-,"Rutland 6-4 Ward 4",146,0,0,146
"Rutland Town",,,222,0,0,222
Ryegate,,,59,0,0,59
Salisbury,,,38,0,0,38
Sandgate,,,21,0,0,21
Searsburg,,,10,0,0,10
Shaftsbury,,,159,0,0,159
Sharon,,,72,0,0,72
Sheffield,,,42,0,0,42
Shelburne,-,"Chittenden 5-1",81,0,0,81
Shelburne,-,"Chittenden 5-3",25,0,0,25
Shelburne,-,"Chittenden 5-4",227,0,0,227
Sheldon,,,34,0,0,34
Sherburne,,,57,0,0,57
Shoreham,,,49,0,0,49
Shrewsbury,,,74,0,0,74
"S. Burlington",-,"Chittenden 7-10",155,0,0,155
"S. Burlington",-,"Chittenden 7-7",59,0,0,59
"S. Burlington",-,"Chittenden 7-8",195,0,0,195
"S. Burlington",-,"Chittenden 7-9",156,0,0,156
"S. Hero",,,93,0,0,93
Springfield,-,"Windsor 1-1",79,0,0,79
Springfield,-,"Windsor Ward 6",305,0,0,305
"St. Albans City",-,"Ward 1",59,0,0,59
"St. Albans City",-,"Ward 2",128,0,0,128
"St. Albans City",-,"Ward 3",0,0,0,0
"St. Albans City",-,"Ward 4",0,0,0,0
"St. Albans City",-,"Ward 5",0,0,0,0
"St. Albans City",-,"Ward 6",0,0,0,0
"St. Albans Town",-,"Franklin 3-1",5,0,0,5
"St. Albans Town",-,"Franklin 3-2",183,0,0,183
"St. George",,,16,0,0,16
"St. Johnsbury",,,489,0,0,489
Stamford,,,28,0,0,28
Stannard,,,1,0,0,1
Starksboro,,,59,0,0,59
Stockbridge,,,46,0,0,46
Stowe,,,181,0,0,181
Strafford,,,40,0,0,40
Stratton,,,19,0,0,19
Sudbury,,,24,0,0,24
Sunderland,,,53,0,0,53
Sutton,,,39,0,0,39
Swanton,,,154,0,0,154
Thetford,,,391,0,0,391
Tinmouth,,,55,0,0,55
Topsham,,,58,0,0,58
Townshend,,,50,0,0,50
Troy,,,82,0,0,82
Tunbridge,,,87,0,0,87
Underhill,,,128,0,0,128
Vergennes,,,91,0,0,91
Vernon,,,90,0,0,90
Vershire,,,35,0,0,35
Victory,,,14,0,0,14
Waitsfield,,,118,0,0,118
Walden,,,23,0,0,23
Wallingford,,,410,0,0,410
Waltham,,,25,0,0,25
Wardsboro,,,40,0,0,40
Warren,,,78,0,0,78
Washington,,,81,0,0,81
Waterbury,,,191,0,0,191
Waterford,,,81,0,0,81
Waterville,,,55,0,0,55
Weathersfield,,,132,0,0,132
Wells,,,40,0,0,40
"W. Fairlee",,,69,0,0,69
"W. Haven",,,24,0,0,24
"W. Rutland",,,208,0,0,208
"W. Windsor",,,60,0,0,60
Westfield,,,53,0,0,53
Westford,,,55,0,0,55
Westminster,,,99,0,0,99
Westmore,,,56,0,0,56
Weston,,,48,0,0,48
Weybridge,,,50,0,0,50
Wheelock,,,27,0,0,27
Whiting,,,24,0,0,24
Whitingham,,,46,0,0,46
Williamstown,,,181,0,0,181
Williston,-,"Chittenden 5-1",38,0,0,38
Williston,-,"Chittenden 5-2",170,0,0,170
Wilmington,,,88,0,0,88
Windham,,,18,0,0,18
Windsor,,,124,0,0,124
Winhall,,,29,0,0,29
Winooski,-,Armory,106,0,0,106
Winooski,-,"St. Francis",96,0,0,96
Wolcott,,,60,0,0,60
Woodbury,,,39,0,0,39
Woodford,,,13,0,0,13
Woodstock,,,284,0,0,284
Worcester,,,64,0,0,64
TOTALS,,,"31,053",0,0,"31,053"
