City/Town,Ward,Pct,"Horace Everett","Samuel Loveland","Alden Partridge","All Others",Blanks,"Total Votes Cast"
,,,Whig,Anti-Masonic,Democratic
Barnard,,,89,152,18,8,0,267
Bradford,,,91,57,58,3,0,209
Braintree,,,24,96,60,0,0,180
Bridgewater,,,28,133,58,1,0,220
Brookfield,,,83,148,42,2,0,275
Chelsea,,,81,70,151,18,0,320
Corinth,,,145,11,149,1,0,306
Fairlee,,,21,22,35,0,0,78
Hartford,,,233,49,47,4,0,333
Hartland,,,201,83,61,0,0,345
Newbury,,,116,33,81,1,0,231
Norwich,,,110,28,109,3,0,250
Orange,,,66,13,46,1,0,126
Plymouth,,,102,13,9,0,0,124
Pomfret,,,82,123,43,5,0,253
Randolph,,,150,239,26,13,0,428
Reading,,,73,91,0,1,0,165
Rochester,,,138,29,18,0,0,185
Royalton,,,238,61,18,8,0,325
Sharon,,,114,41,91,3,0,249
Stockbridge,,,47,62,57,3,0,169
Strafford,,,107,102,66,0,0,275
Thetford,,,104,99,79,2,0,284
Topsham,,,39,14,109,1,0,163
Tunbridge,,,142,77,47,0,0,266
Vershire,,,14,58,62,2,0,136
Washington,,,61,51,47,1,0,160
Weathersfield,,,232,76,10,3,0,321
"W. Fairlee",,,16,43,41,1,0,101
Williamstown,,,108,109,22,7,0,246
Windsor,,,236,139,27,11,0,413
Woodbury,,,116,174,36,0,0,326
Woodstock,,,310,278,55,0,0,643
TOTALS,,,"3,717","2,774","1,768",103,0,"8,362"
