City/Town,,,"James M. Jeffords",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,123,0,0,123
Albany,,,101,0,0,101
Alburgh,,,85,0,0,85
Andover,,,30,0,0,30
Arlington,,,121,0,0,121
Athens,,,21,0,0,21
Bakersfield,,,42,0,0,42
Baltimore,,,21,0,0,21
Barnard,,,83,0,0,83
Barnet,,,174,0,0,174
"Barre City",,,524,0,0,524
"Barre Town",,,404,0,0,404
Barton,,,272,0,0,272
Belvidere,,,22,0,0,22
Bennington,,,480,0,0,480
Benson,,,118,0,0,118
Berkshire,,,50,0,0,50
Berlin,,,157,0,0,157
Bethel,,,104,0,0,104
Bloomfield,,,11,0,0,11
Bolton,,,26,0,0,26
Bradford,,,129,0,0,129
Braintree,,,60,0,0,60
Brandon,,,200,0,0,200
Brattleboro,,,810,0,0,810
Bridgewater,,,74,0,0,74
Bridport,,,53,0,0,53
Brighton,,,90,0,0,90
Bristol,,,216,0,0,216
Brookfield,,,85,0,0,85
Brookline,,,57,0,0,57
Brownington,,,28,0,0,28
Brunswick,,,8,0,0,8
Burke,,,70,0,0,70
Burlington,,,"1,402",0,0,"1,402"
Cabot,,,69,0,0,69
Calais,,,114,0,0,114
Cambridge,,,218,0,0,218
Canaan,,,33,0,0,33
Castleton,,,143,0,0,143
Cavendish,,,62,0,0,62
Charleston,,,77,0,0,77
Charlotte,,,197,0,0,197
Chelsea,,,173,0,0,173
Chester,,,173,0,0,173
Chittenden,,,49,0,0,49
Clarendon,,,115,0,0,115
Colchester,,,278,0,0,278
Concord,,,72,0,0,72
Corinth,,,58,0,0,58
Cornwall,,,110,0,0,110
Coventry,,,41,0,0,41
Craftsbury,,,92,0,0,92
Danby,,,73,0,0,73
Danville,,,165,0,0,165
Derby,,,226,0,0,226
Dorset,,,228,0,0,228
Dover,,,58,0,0,58
Dummerston,,,129,0,0,129
Duxbury,,,52,0,0,52
"E. Haven",,,24,0,0,24
"E. Montpelier",,,184,0,0,184
Eden,,,57,0,0,57
Elmore,,,49,0,0,49
Enosburgh,,,113,0,0,113
Essex,,,567,0,0,567
"Fair Haven",,,328,0,0,328
Fairfax,,,85,0,0,85
Fairfield,,,33,0,0,33
Fairlee,,,66,0,0,66
Fayston,,,57,0,0,57
Ferrisburgh,,,120,0,0,120
Fletcher,,,33,0,0,33
Franklin,,,60,0,0,60
Georgia,,,144,0,0,144
Glover,,,112,0,0,112
Goshen,,,49,0,0,49
Grafton,,,67,0,0,67
Granby,,,20,0,0,20
"Grand Isle",,,79,0,0,79
Granville,,,13,0,0,13
Greensboro,,,61,0,0,61
Groton,,,54,0,0,54
Guildhall,,,27,0,0,27
Guilford,,,106,0,0,106
Halifax,,,31,0,0,31
Hancock,,,34,0,0,34
Hardwick,,,116,0,0,116
Hartford,,,211,0,0,211
Hartland,,,174,0,0,174
Highgate,,,63,0,0,63
Hinesburg,,,143,0,0,143
Holland,,,22,0,0,22
Hubbardton,,,37,0,0,37
Huntington,,,46,0,0,46
"Hyde Park",,,167,0,0,167
Ira,,,32,0,0,32
Irasburg,,,46,0,0,46
"Isle La Motte",,,20,0,0,20
Jamaica,,,57,0,0,57
Jay,,,8,0,0,8
Jericho,,,175,0,0,175
Johnson,,,242,0,0,242
Kirby,,,33,0,0,33
Landgrove,,,17,0,0,17
Leicester,,,48,0,0,48
Lemington,,,13,0,0,13
Lincoln,,,93,0,0,93
Londonderry,,,80,0,0,80
Lowell,,,30,0,0,30
Ludlow,,,132,0,0,132
Lunenburg,,,72,0,0,72
Lyndon,,,323,0,0,323
Maidstone,,,16,0,0,16
Manchester,,,380,0,0,380
Marlboro,,,45,0,0,45
Marshfield,,,87,0,0,87
Mendon,,,81,0,0,81
Middlebury,,,563,0,0,563
Middlesex,,,108,0,0,108
"Middletown Springs",,,69,0,0,69
Milton,,,191,0,0,191
Monkton,,,71,0,0,71
Montgomery,,,25,0,0,25
Montpelier,,,867,0,0,867
Moretown,,,104,0,0,104
Morgan,,,58,0,0,58
Morristown,,,509,0,0,509
"Mount Holly",,,88,0,0,88
"Mount Tabor",,,12,0,0,12
"New Haven",,,81,0,0,81
Newark,,,24,0,0,24
Newbury,,,124,0,0,124
Newfane,,,196,0,0,196
"Newport City",,,532,0,0,532
"Newport Town",,,83,0,0,83
"N. Hero",,,98,0,0,98
Northfield,,,232,0,0,232
Norton,,,18,0,0,18
Norwich,,,157,0,0,157
Orange,,,39,0,0,39
Orwell,,,83,0,0,83
Panton,,,51,0,0,51
Pawlet,,,238,0,0,238
Peacham,,,77,0,0,77
Peru,,,28,0,0,28
Pittsfield,,,45,0,0,45
Pittsford,,,175,0,0,175
Plainfield,,,101,0,0,101
Plymouth,,,47,0,0,47
Pomfret,,,102,0,0,102
Poultney,,,165,0,0,165
Pownal,,,83,0,0,83
Proctor,,,162,0,0,162
Putney,,,87,0,0,87
Randolph,,,328,0,0,328
Reading,,,69,0,0,69
Readsboro,,,36,0,0,36
Richford,,,119,0,0,119
Richmond,,,115,0,0,115
Ripton,,,53,0,0,53
Rochester,,,125,0,0,125
Rockingham,,,230,0,0,230
Roxbury,,,27,0,0,27
Royalton,,,154,0,0,154
Rupert,,,119,0,0,119
"Rutland City",,,"1,019",0,0,"1,019"
"Rutland Town",,,222,0,0,222
Ryegate,,,85,0,0,85
Salisbury,,,89,0,0,89
Sandgate,,,20,0,0,20
Searsburg,,,15,0,0,15
Shaftsbury,,,140,0,0,140
Sharon,,,56,0,0,56
Sheffield,,,46,0,0,46
Shelburne,,,461,0,0,461
Sheldon,,,50,0,0,50
Sherburne,,,93,0,0,93
Shoreham,,,102,0,0,102
Shrewsbury,,,77,0,0,77
"S. Burlington",,,732,0,0,732
"S. Hero",,,158,0,0,158
Springfield,,,904,0,0,904
"St. Albans City",,,451,0,0,451
"St. Albans Town",,,210,0,0,210
"St. George",,,21,0,0,21
"St. Johnsbury",,,601,0,0,601
Stamford,,,47,0,0,47
Stannard,,,2,0,0,2
Starksboro,,,64,0,0,64
Stockbridge,,,35,0,0,35
Stowe,,,497,0,0,497
Strafford,,,39,0,0,39
Stratton,,,14,0,0,14
Sudbury,,,27,0,0,27
Sunderland,,,13,0,0,13
Sutton,,,41,0,0,41
Swanton,,,152,0,0,152
Thetford,,,117,0,0,117
Tinmouth,,,54,0,0,54
Topsham,,,64,0,0,64
Townshend,,,137,0,0,137
Troy,,,29,0,0,29
Tunbridge,,,59,0,0,59
Underhill,,,147,0,0,147
Vergennes,,,172,0,0,172
Vernon,,,74,0,0,74
Vershire,,,18,0,0,18
Victory,,,11,0,0,11
Waitsfield,,,110,0,0,110
Walden,,,38,0,0,38
Wallingford,,,197,0,0,197
Waltham,,,39,0,0,39
Wardsboro,,,70,0,0,70
Warren,,,71,0,0,71
Washington,,,23,0,0,23
Waterbury,,,303,0,0,303
Waterford,,,76,0,0,76
Waterville,,,88,0,0,88
Weathersfield,,,137,0,0,137
Wells,,,49,0,0,49
"W. Fairlee",,,33,0,0,33
"W. Haven",,,35,0,0,35
"W. Rutland",,,74,0,0,74
"W. Windsor",,,63,0,0,63
Westfield,,,23,0,0,23
Westford,,,72,0,0,72
Westminster,,,125,0,0,125
Westmore,,,24,0,0,24
Weston,,,56,0,0,56
Weybridge,,,111,0,0,111
Wheelock,,,19,0,0,19
Whiting,,,22,0,0,22
Whitingham,,,98,0,0,98
Williamstown,,,135,0,0,135
Williston,,,266,0,0,266
Wilmington,,,91,0,0,91
Windham,,,24,0,0,24
Windsor,,,245,0,0,245
Winhall,,,25,0,0,25
Winooski,,,87,0,0,87
Wolcott,,,105,0,0,105
Woodbury,,,33,0,0,33
Woodford,,,18,0,0,18
Woodstock,,,536,0,0,536
Worcester,,,82,0,0,82
TOTALS,,,"32,904",0,0,"32,904"
