City/Town,,,"Vaughn P. S. Comeau",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,113,7,26,0,146
Berkshire,,,74,1,9,0,84
Enosburgh,,,137,1,25,0,163
Fairfax,,,442,3,144,0,589
Fairfield,,,154,11,56,1,222
Fletcher,,,136,0,51,0,187
Franklin,,,96,4,17,0,117
Georgia,,,346,6,94,0,446
Highgate,,,157,11,22,0,190
Montgomery,,,141,1,27,0,169
Richford,,,108,3,22,0,133
Sheldon,,,100,5,20,0,125
"St. Albans City",,,542,39,105,0,686
"St. Albans Town",,,543,42,112,0,697
Swanton,,,380,11,84,0,475
TOTALS,,,"3,469",145,814,1,"4,429"
