City/Town,Ward,Pct,"Charles Paine","Nathan Smilie","Charles K. Williams","All Others",Blanks,"Total Votes Cast"
,,,Whig,Democratic,Liberty
Acton,,,0,0,0,0,0,0
Addison,,,128,19,18,0,0,165
Albany,,,47,89,28,0,0,164
Alburgh,,,125,55,1,0,0,181
Andover,,,72,34,45,0,0,151
Arlington,,,148,58,5,0,0,211
Athens,,,34,53,1,0,0,88
Bakersfield,,,110,126,15,0,0,251
Baltimore,,,26,0,0,0,0,26
Barnard,,,185,202,4,0,0,391
Barnet,,,160,128,7,6,0,301
"Barre Town",,,123,281,8,0,0,412
Barton,,,108,85,5,0,0,198
Belvidere,,,5,150,1,0,0,156
Bennington,,,387,357,22,0,0,766
Benson,,,147,100,1,0,0,248
Berkshire,,,122,136,5,0,0,263
Berlin,,,160,163,6,0,0,329
Bethel,,,158,127,22,0,0,307
Bloomfield,,,6,40,0,0,0,46
Bolton,,,7,70,0,0,0,77
Bradford,,,162,177,14,0,0,353
Braintree,,,103,141,9,1,0,254
Brandon,,,193,150,66,0,0,409
Brattleboro,,,311,140,46,0,0,497
Bridgewater,,,181,135,0,0,0,316
Bridport,,,177,42,0,0,0,219
Brighton,,,20,25,0,0,0,45
Bristol,,,119,95,11,0,0,225
Brookfield,,,134,110,66,0,0,310
Brookline,,,28,35,1,0,0,64
Brownington,,,79,21,0,0,0,100
Brunswick,,,5,19,0,0,0,24
Burke,,,146,63,0,0,0,209
Burlington,,,376,343,3,1,0,723
Cabot,,,105,181,6,0,0,292
Calais,,,32,246,2,0,0,280
Cambridge,,,191,210,5,0,0,406
Canaan,,,20,59,1,0,0,80
Castleton,,,238,138,6,0,0,382
Cavendish,,,227,24,11,0,0,262
Charleston,,,68,68,0,0,0,136
Charlotte,,,158,46,8,0,0,212
Chelsea,,,102,268,35,0,0,405
Chester,,,205,246,29,1,0,481
Chittenden,,,64,56,0,0,0,120
Clarendon,,,192,119,5,2,0,318
Colchester,,,100,162,1,0,0,263
Concord,,,136,65,0,0,0,201
Corinth,,,176,231,0,0,0,407
Cornwall,,,116,14,23,0,0,153
Coventry,,,0,0,0,0,0,0
Craftsbury,,,89,102,28,0,0,219
Danby,,,136,130,3,0,0,269
Danville,,,175,278,0,2,0,455
Derby,,,158,148,9,0,0,315
Dorset,,,91,127,28,0,0,246
Dover,,,38,94,2,0,0,134
Dummerston,,,139,84,0,0,0,223
Duxbury,,,69,77,7,0,0,153
Eden,,,54,63,16,0,0,133
Elmore,,,45,54,4,0,0,103
Enosburgh,,,1,8,26,1,0,36
Essex,,,118,217,2,0,0,337
"Fair Haven",,,79,28,1,0,0,108
Fairfax,,,166,155,1,0,0,322
Fairfield,,,124,247,8,0,0,379
Fairlee,,,52,61,3,0,0,116
Fayston,,,6,93,2,0,0,101
Ferrisburgh,,,144,41,11,0,0,196
Fletcher,,,74,90,1,0,0,165
Franklin,,,118,110,6,0,0,234
Georgia,,,175,64,1,0,0,240
Glastenbury,,,0,0,0,0,0,0
Glover,,,119,122,5,0,0,246
Goshen,,,82,18,2,0,0,102
Grafton,,,104,88,25,0,0,217
Granby,,,28,13,0,0,0,41
"Grand Isle",,,66,19,0,0,0,85
Granville,,,44,40,1,0,0,85
Greensboro,,,64,89,10,0,0,163
Groton,,,91,73,2,0,0,166
Guildhall,,,54,54,1,0,0,109
Guilford,,,137,89,6,0,0,232
Halifax,,,141,83,0,0,0,224
Hancock,,,46,46,9,0,0,101
Hardwick,,,73,182,22,0,0,277
Hartford,,,251,142,1,0,0,394
Hartland,,,261,171,0,0,0,432
Highgate,,,177,185,0,0,0,362
Hinesburg,,,162,79,16,7,0,264
Holland,,,42,44,1,0,0,87
Hubbardton,,,86,37,3,0,0,126
Huntington,,,117,96,0,0,0,213
"Hyde Park",,,44,166,10,0,0,220
Ira,,,51,23,0,0,0,74
Irasburg,,,109,70,7,0,0,186
"Isle La Motte",,,16,43,1,0,0,60
Jamaica,,,122,123,16,0,0,261
Jay,,,11,41,0,0,0,52
Jericho,,,190,141,2,0,0,333
Johnson,,,96,131,44,0,0,271
Kirby,,,54,60,0,0,0,114
Landgrove,,,32,26,2,0,0,60
Leicester,,,102,28,1,0,0,131
Lemington,,,12,18,0,0,0,30
Lincoln,,,75,69,2,0,0,146
Londonderry,,,91,82,13,0,0,186
Lowell,,,46,55,1,0,0,102
Ludlow,,,148,30,34,0,0,212
Lunenburg,,,133,128,0,0,0,261
Lyndon,,,149,189,0,0,0,338
Maidstone,,,10,39,0,0,0,49
Manchester,,,170,171,21,0,0,362
Mansfield,,,2,35,3,0,0,40
Marlboro,,,98,80,0,0,0,178
Marshfield,,,105,133,8,0,0,246
Mendon,,,53,59,7,0,0,119
Middlebury,,,290,214,11,0,0,515
Middlesex,,,124,121,0,0,0,245
"Middletown Springs",,,109,119,2,0,0,230
Milton,,,182,143,7,0,0,332
