City/Town,,,"Howard Dean","Susan Auld","John M. Simons","Robin Hopps",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,"Liberty Union"
Addison,,,163,241,5,2,0,0,411
Albany,,,110,158,14,2,0,0,284
Alburgh,,,263,199,8,4,0,0,474
Andover,,,89,75,4,5,1,0,174
Arlington,,,440,469,13,4,0,0,926
Athens,,,36,45,1,1,0,0,83
Bakersfield,,,214,144,9,2,0,0,369
Baltimore,,,46,24,1,2,0,0,73
Barnard,,,142,206,2,9,0,0,359
Barnet,,,200,335,12,13,0,0,560
"Barre City",,,"1,897","1,401",41,35,3,0,"3,377"
"Barre Town",,,"1,557","1,457",25,19,1,0,"3,059"
Barton,,,460,479,36,7,1,0,983
Belvidere,,,31,39,2,0,0,0,72
Bennington,,,"2,576","1,706",252,119,0,0,"4,653"
Benson,,,72,124,5,1,0,0,202
Berkshire,,,200,111,0,2,0,0,313
Berlin,,,426,459,7,4,1,0,897
Bethel,,,287,302,5,7,0,0,601
Bloomfield,,,18,23,1,0,0,0,42
Bolton,,,123,119,2,3,0,0,247
Bradford,,,316,453,12,6,0,0,787
Braintree,,,166,204,6,7,0,0,383
Brandon,,,597,517,10,10,0,0,"1,134"
Brattleboro,,,"2,428","1,453",33,92,5,0,"4,011"
Bridgewater,,,128,140,4,3,0,0,275
Bridport,,,191,218,4,5,1,0,419
Brighton,,,250,227,10,6,0,0,493
Bristol,,,562,450,13,23,0,0,"1,048"
Brookfield,,,151,253,8,5,0,0,417
Brookline,,,61,60,0,2,0,0,123
Brownington,,,132,103,13,3,0,0,251
Brunswick,,,9,18,0,2,0,0,29
Burke,,,176,215,27,2,0,0,420
Burlington,,,"8,887","4,048",154,340,13,0,"13,442"
Cabot,,,201,212,6,8,0,0,427
Calais,,,288,355,7,13,0,0,663
Cambridge,,,413,472,7,10,1,0,903
Canaan,,,122,106,5,4,0,0,237
Castleton,,,656,424,12,13,2,0,"1,107"
Cavendish,,,260,241,3,2,0,0,506
Charleston,,,145,141,3,9,0,0,298
Charlotte,,,743,587,11,25,2,0,"1,368"
Chelsea,,,187,348,6,6,0,0,547
Chester,,,507,513,19,17,0,0,"1,056"
Chittenden,,,193,188,5,9,0,0,395
Clarendon,,,343,391,8,9,0,0,751
Colchester,,,"2,326","1,490",78,59,0,0,"3,953"
Concord,,,119,152,12,2,0,0,285
Corinth,,,145,208,11,11,0,0,375
Cornwall,,,285,207,5,6,0,0,503
Coventry,,,93,100,5,1,0,0,199
Craftsbury,,,190,178,8,7,0,0,383
Danby,,,147,147,6,11,0,0,311
Danville,,,273,406,18,4,1,0,702
Derby,,,686,659,20,6,1,0,"1,372"
Dorset,,,293,470,6,8,1,0,778
Dover,,,109,206,6,3,0,0,324
Dummerston,,,373,290,5,9,0,0,677
Duxbury,,,148,168,7,4,0,0,327
"E. Haven",,,49,39,6,0,0,0,94
"E. Montpelier",,,496,523,14,13,3,0,"1,049"
Eden,,,104,89,8,4,0,0,205
Elmore,,,95,98,7,0,0,0,200
Enosburgh,,,485,284,4,6,0,0,779
Essex,,,"2,787","2,575",54,57,3,0,"5,476"
"Fair Haven",,,471,442,6,11,2,0,932
Fairfax,,,399,359,23,7,0,0,788
Fairfield,,,456,191,13,11,0,0,671
Fairlee,,,120,177,5,3,0,0,305
Fayston,,,162,161,2,3,0,0,328
Ferrisburgh,,,387,361,14,19,0,0,781
Fletcher,,,139,125,8,13,1,0,286
Franklin,,,225,183,3,6,0,0,417
Georgia,,,635,453,16,7,1,0,"1,112"
Glover,,,130,188,13,4,0,0,335
Goshen,,,43,41,1,2,0,0,87
Grafton,,,105,118,3,8,0,0,234
Granby,,,12,26,0,0,0,0,38
"Grand Isle",,,409,313,9,19,0,0,750
Granville,,,31,54,1,1,1,0,88
Greensboro,,,145,142,8,7,0,0,302
Groton,,,140,179,7,1,1,0,328
