City/Town,,,"Ruth Hardy","Christopher A. Bray","Peter Briggs","Jon Christiano","Archie Flower",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Libertarian
Addison,,,318,294,526,367,20,1,222,0,"1,748"
Bridport,,,295,291,366,226,36,3,273,0,"1,490"
Bristol,,,"1,148","1,285",776,572,69,6,670,0,"4,526"
Cornwall,,,546,508,229,136,28,1,277,1,"1,726"
Ferrisburgh,,,948,930,744,517,44,0,515,0,"3,698"
Goshen,,,75,67,34,22,5,0,59,0,262
Granville,,,103,94,37,21,14,0,69,0,338
Hancock,,,86,68,58,26,11,0,97,0,346
Huntington,,,898,852,356,262,50,5,415,0,"2,838"
Leicester,,,249,212,263,171,11,1,181,0,"1,088"
Lincoln,,,592,612,254,181,19,3,271,0,"1,932"
Middlebury,,,"3,016","2,704",953,617,140,15,"1,289",2,"8,736"
Monkton,,,759,787,470,357,59,2,388,0,"2,822"
"New Haven",,,563,592,443,380,41,1,339,1,"2,360"
Orwell,,,307,245,359,249,24,2,324,0,"1,510"
Panton,,,204,197,188,123,18,0,112,0,842
Ripton,,,217,228,77,44,16,9,151,0,742
Salisbury,,,320,267,286,169,21,4,305,0,"1,372"
Shoreham,,,375,310,300,167,25,3,314,0,"1,494"
Starksboro,,,516,551,373,257,37,3,329,0,"2,066"
Vergennes,,,835,769,542,354,54,1,448,1,"3,004"
Waltham,,,179,168,133,86,13,0,73,0,652
Weybridge,,,411,411,137,79,12,2,182,0,"1,234"
Whiting,,,103,80,103,59,6,0,85,0,436
TOTALS,,,"13,063","12,522","8,007","5,442",773,62,"7,388",5,"47,262"
