City/Town,,,"Bernie Sanders","Mark Candon","Matthew Mulligan","Pete Diamondstone","Robert Maynard",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,"Vermont Grassroots",Republican,Libertarian
Addison,,,295,205,6,4,2,4,0,516
Albany,,,239,93,13,7,1,0,0,353
Alburgh,,,388,132,17,9,9,0,0,555
Andover,,,119,108,4,3,2,0,0,236
Arlington,,,587,426,33,9,9,0,0,"1,064"
Athens,,,41,36,2,4,0,0,0,83
Bakersfield,,,331,95,13,5,12,0,0,456
Baltimore,,,39,28,2,1,4,0,0,74
Barnard,,,276,170,8,6,6,0,0,466
Barnet,,,456,270,12,8,8,1,0,755
"Barre City",,,"1,798",821,34,24,20,0,0,"2,697"
"Barre Town",,,"1,776","1,115",28,15,18,1,0,"2,953"
Barton,,,641,290,13,9,7,3,0,963
Belvidere,,,65,23,1,0,0,0,0,89
Bennington,,,"3,214","1,416",80,98,46,1,0,"4,855"
Benson,,,155,96,8,2,8,0,0,269
Berkshire,,,324,82,9,12,4,0,0,431
Berlin,,,609,307,5,9,4,1,0,935
Bethel,,,447,207,11,3,13,1,0,682
Bloomfield,,,36,19,5,2,0,0,0,62
Bolton,,,259,91,6,4,6,0,0,366
Bradford,,,570,301,19,12,10,3,0,915
Braintree,,,312,133,8,4,3,1,0,461
Brandon,,,787,552,17,9,14,0,0,"1,379"
Brattleboro,,,"2,565",944,35,95,18,9,0,"3,666"
Bridgewater,,,225,141,9,2,2,0,0,379
Bridport,,,266,210,15,4,2,0,0,497
Brighton,,,376,168,22,16,5,0,0,587
Bristol,,,921,339,16,11,10,2,0,"1,299"
Brookfield,,,391,155,7,3,8,0,0,564
Brookline,,,110,94,1,8,2,0,0,215
Brownington,,,197,77,6,2,6,0,0,288
Brunswick,,,27,6,3,2,0,0,0,38
Burke,,,323,196,6,6,4,0,0,535
Burlington,,,"8,922","2,985",159,87,89,41,0,"12,283"
Cabot,,,294,113,6,6,3,2,0,424
Calais,,,547,152,11,9,3,0,0,722
Cambridge,,,681,302,12,14,8,1,0,"1,018"
Canaan,,,223,72,22,9,5,0,0,331
Castleton,,,628,481,81,4,19,16,0,"1,229"
Cavendish,,,290,172,10,10,3,0,0,485
Charleston,,,210,92,4,3,1,0,0,310
Charlotte,,,"1,055",577,20,9,15,3,0,"1,679"
Chelsea,,,319,187,12,6,8,0,0,532
Chester,,,783,374,28,18,7,0,0,"1,210"
Chittenden,,,232,246,6,2,10,0,0,496
Clarendon,,,481,454,11,7,13,1,0,967
Colchester,,,"3,089","1,636",45,30,52,10,0,"4,862"
Concord,,,211,106,20,7,3,1,0,348
Corinth,,,302,131,14,3,9,0,0,459
Cornwall,,,352,175,11,4,8,0,0,550
Coventry,,,180,77,5,0,0,0,0,262
Craftsbury,,,333,86,8,3,9,0,0,439
Danby,,,218,176,9,3,8,0,0,414
Danville,,,500,350,19,15,12,0,0,896
Derby,,,"1,065",543,25,27,13,0,0,"1,673"
Dorset,,,382,573,12,3,7,0,0,977
Dover,,,226,332,11,11,9,1,0,590
Dummerston,,,484,219,11,24,4,0,0,742
Duxbury,,,300,82,4,4,3,1,0,394
"E. Haven",,,62,42,3,2,2,0,0,111
"E. Montpelier",,,795,344,10,10,7,1,0,"1,167"
Eden,,,277,85,16,10,7,0,0,395
Elmore,,,203,61,6,1,3,0,0,274
Enosburgh,,,728,185,25,19,10,0,0,967
Essex,,,"3,740","2,590",49,24,70,7,0,"6,480"
"Fair Haven",,,400,303,57,7,12,2,0,781
Fairfax,,,679,355,13,11,11,2,0,"1,071"
Fairfield,,,392,141,8,5,6,1,0,553
Fairlee,,,264,139,11,2,0,0,0,416
Fayston,,,354,169,17,2,5,0,0,547
Ferrisburgh,,,585,386,14,8,7,0,0,"1,000"
Fletcher,,,233,106,10,4,5,0,0,358
Franklin,,,226,150,3,5,4,1,0,389
Georgia,,,847,511,12,13,13,2,0,"1,398"
Glover,,,272,108,2,3,2,0,0,387
Goshen,,,50,38,1,0,1,0,0,90
Grafton,,,144,108,8,8,5,0,0,273
Granby,,,16,26,3,0,0,0,0,45
"Grand Isle",,,547,238,10,13,10,1,0,819
Granville,,,67,29,3,1,0,0,0,100
Greensboro,,,221,99,4,0,0,0,0,324
Groton,,,185,155,7,1,4,0,0,352
