City/Town,Ward,Pct,"Bernie Sanders","Mark Candon","Matthew Mulligan","Pete Diamondstone","Robert Maynard",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,"Vermont Grassroots",Republican,Libertarian
Addison,,,295,205,6,4,2,4,0,516
Albany,,,239,93,13,7,1,0,0,353
Alburgh,,,388,132,17,9,9,0,0,555
Andover,,,119,108,4,3,2,0,0,236
Arlington,,,587,426,33,9,9,0,0,"1,064"
Athens,,,41,36,2,4,0,0,0,83
Bakersfield,,,331,95,13,5,12,0,0,456
Baltimore,,,39,28,2,1,4,0,0,74
Barnard,,,276,170,8,6,6,0,0,466
Barnet,,,456,270,12,8,8,1,0,755
"Barre City",-,"Washington 4-1",787,443,16,13,10,0,0,"1,269"
"Barre City",-,"Washington 4-2","1,011",378,18,11,10,0,0,"1,428"
"Barre Town",,,"1,776","1,115",28,15,18,1,0,"2,953"
Barton,-,"Barton Memorial",385,187,10,6,4,3,0,595
Barton,-,"Orleans Memorial",256,103,3,3,3,0,0,368
Belvidere,,,65,23,1,0,0,0,0,89
Bennington,-,"Bennington 2-1","1,089",560,33,43,21,1,0,"1,747"
Bennington,-,"Bennington 2-1 Nb",310,87,8,3,1,0,0,409
Bennington,-,"Bennington 2-2",445,173,7,10,9,0,0,644
Bennington,-,"Bennington 2-3","1,361",592,32,41,15,0,0,"2,041"
Bennington,-,"Bennington 2-4",9,4,0,1,0,0,0,14
Benson,,,155,96,8,2,8,0,0,269
Berkshire,,,324,82,9,12,4,0,0,431
Berlin,,,609,307,5,9,4,1,0,935
Bethel,,,447,207,11,3,13,1,0,682
Bloomfield,,,36,19,5,2,0,0,0,62
Bolton,,,259,91,6,4,6,0,0,366
Bradford,,,570,301,19,12,10,3,0,915
Braintree,,,312,133,8,4,3,1,0,461
Brandon,,,787,552,17,9,14,0,0,"1,379"
Brattleboro,-,"Windham 2-1",922,470,13,28,9,4,0,"1,446"
Brattleboro,-,"Windham 2-2",822,221,11,33,8,3,0,"1,098"
Brattleboro,-,"Windham 2-3",821,253,11,34,1,2,0,"1,122"
Bridgewater,,,225,141,9,2,2,0,0,379
Bridport,,,266,210,15,4,2,0,0,497
Brighton,,,376,168,22,16,5,0,0,587
Bristol,,,921,339,16,11,10,2,0,"1,299"
Brookfield,,,391,155,7,3,8,0,0,564
Brookline,,,110,94,1,8,2,0,0,215
Brownington,,,197,77,6,2,6,0,0,288
Brunswick,,,27,6,3,2,0,0,0,38
Burke,,,323,196,6,6,4,0,0,535
Burlington,-,"Chittenden 7-1 Ward 5","1,481",527,17,14,10,2,0,"2,051"
Burlington,-,"Chittenden 7-1 Ward 6",566,109,9,4,4,2,0,694
Burlington,-,"Chittenden 7-2 Ward 2",294,54,10,1,6,2,0,367
Burlington,-,"Chittenden 7-2 Ward 3","1,331",211,42,18,11,11,0,"1,624"
Burlington,-,"Chittenden 7-2 Ward 5",73,9,4,0,0,0,0,86
Burlington,-,"Chittenden 7-3 Ward 1","1,021",291,19,11,18,3,0,"1,363"
Burlington,-,"Chittenden 7-3 Ward 2",37,16,2,0,1,2,0,58
Burlington,-,"Chittenden 7-3 Ward 6",140,40,3,0,0,2,0,185
Burlington,-,"Chittenden 7-4 Ward 2",627,82,17,7,8,1,0,742
Burlington,-,"Chittenden 7-5 Ward 3",58,9,0,1,1,0,0,69
Burlington,-,"Chittenden 7-5 Ward 4",223,145,1,1,1,0,0,371
Burlington,-,"Chittenden 7-5 Ward 7",687,320,7,6,4,3,0,"1,027"
Burlington,-,"Chittenden 7-6 Ward 4","1,207",594,11,9,9,6,0,"1,836"
Burlington,-,"Chittenden 7-6 Ward 7",678,272,9,9,11,5,0,984
Burlington,-,"Chittenden 7-7 Ward 6",499,306,8,6,5,2,0,826
Cabot,,,294,113,6,6,3,2,0,424
Calais,,,547,152,11,9,3,0,0,722
Cambridge,,,681,302,12,14,8,1,0,"1,018"
Canaan,,,223,72,22,9,5,0,0,331
Castleton,,,628,481,81,4,19,16,0,"1,229"
Cavendish,,,290,172,10,10,3,0,0,485
Charleston,,,210,92,4,3,1,0,0,310
Charlotte,,,"1,055",577,20,9,15,3,0,"1,679"
Chelsea,,,319,187,12,6,8,0,0,532
Chester,,,783,374,28,18,7,0,0,"1,210"
Chittenden,,,232,246,6,2,10,0,0,496
Clarendon,,,481,454,11,7,13,1,0,967
Colchester,-,"Chittenden 1-1","1,780",909,27,18,31,2,0,"2,767"
Colchester,-,"Chittenden 1-2","1,309",727,18,12,21,8,0,"2,095"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0
Concord,,,211,106,20,7,3,1,0,348
Corinth,,,302,131,14,3,9,0,0,459
Cornwall,,,352,175,11,4,8,0,0,550
Coventry,,,180,77,5,0,0,0,0,262
Craftsbury,,,333,86,8,3,9,0,0,439
Danby,,,218,176,9,3,8,0,0,414
Danville,,,500,350,19,15,12,0,0,896
Derby,,,"1,065",543,25,27,13,0,0,"1,673"
Dorset,,,382,573,12,3,7,0,0,977
Dover,,,226,332,11,11,9,1,0,590
Dummerston,,,484,219,11,24,4,0,0,742
Duxbury,,,300,82,4,4,3,1,0,394
"E. Haven",,,62,42,3,2,2,0,0,111
"E. Montpelier",,,795,344,10,10,7,1,0,"1,167"
Eden,,,277,85,16,10,7,0,0,395
Elmore,,,203,61,6,1,3,0,0,274
Enosburgh,,,728,185,25,19,10,0,0,967
Essex,-,"Chittenden 2-1","1,868","1,301",18,13,29,5,0,"3,234"
Essex,-,"Chittenden 2-3",174,101,3,1,3,1,0,283
Essex,-,"Chittenden 2-4","1,698","1,188",28,10,38,1,0,"2,963"
