City/Town,Ward,Pct,"William W. Grout","C. A. G. Jackson","Lavant M. Read","L. Stanton","Frank Plumley","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,,Republican
Albany,,,150,48,0,0,0,0,0,198
Andover,,,94,8,0,0,0,0,0,102
Athens,,,33,11,0,0,0,0,0,44
Baltimore,,,11,1,0,0,0,0,0,12
Barnard,,,177,32,0,0,0,0,0,209
Barnet,,,128,46,0,0,0,0,0,174
"Barre City",,,404,287,1,0,0,0,0,692
"Barre Town",,,150,123,0,0,0,0,0,273
Barton,,,273,20,0,0,0,0,0,293
Berlin,,,169,84,0,0,1,0,0,254
Bethel,,,215,81,3,0,0,0,0,299
Bloomfield,,,47,28,0,0,0,0,0,75
Bradford,,,151,147,0,0,0,0,0,298
Braintree,,,70,21,0,0,0,0,0,91
Brattleboro,,,310,141,2,0,0,1,0,454
Bridgewater,,,66,30,0,0,1,0,0,97
Brighton,,,175,112,0,0,0,0,0,287
Brookfield,,,87,21,0,0,0,0,0,108
Brookline,,,46,9,1,0,0,0,0,56
Brownington,,,79,1,0,0,0,0,0,80
Brunswick,,,10,13,0,0,0,0,0,23
Burke,,,139,44,0,0,0,0,0,183
Cabot,,,204,52,0,0,0,0,0,256
Calais,,,154,88,0,0,0,0,0,242
Canaan,,,111,41,0,0,0,0,0,152
Cavendish,,,112,36,0,0,0,0,0,148
Charleston,,,144,7,0,0,0,0,0,151
Chelsea,,,231,48,0,0,0,0,0,279
Chester,,,198,26,3,0,0,0,0,227
Concord,,,100,23,0,0,0,0,0,123
Corinth,,,133,87,0,0,0,0,0,220
Coventry,,,94,23,0,0,0,0,0,117
Craftsbury,,,187,51,0,0,0,0,0,238
Danville,,,240,161,0,0,0,0,0,401
Derby,,,216,24,0,0,0,0,0,240
Dover,,,54,17,0,0,0,0,0,71
Dummerston,,,112,27,2,0,0,0,0,141
Duxbury,,,82,45,0,0,0,0,0,127
"E. Haven",,,29,9,0,0,0,0,0,38
"E. Montpelier",,,112,23,0,0,0,0,0,135
Fairlee,,,50,32,0,0,0,0,0,82
Fayston,,,80,10,0,0,0,0,0,90
Glover,,,170,17,0,0,0,0,0,187
Grafton,,,118,24,0,0,0,0,0,142
Granby,,,29,6,0,0,0,0,0,35
Greensboro,,,93,7,1,0,0,0,0,101
Groton,,,168,42,0,0,0,0,0,210
Guildhall,,,41,52,0,0,0,0,0,93
Guilford,,,83,53,0,0,0,0,0,136
Halifax,,,110,43,1,0,0,0,0,154
Hardwick,,,205,59,0,0,0,1,0,265
Hartford,,,278,104,0,0,0,0,0,382
Hartland,,,90,19,0,0,0,0,0,109
Holland,,,81,30,0,0,0,0,0,111
Irasburg,,,130,7,0,0,0,0,0,137
Jamaica,,,102,18,1,0,0,0,0,121
Jay,,,83,21,0,0,0,0,0,104
Kirby,,,43,11,0,0,0,0,0,54
Lemington,,,16,21,0,0,0,0,0,37
Londonderry,,,218,22,0,0,0,0,0,240
Lowell,,,132,49,0,0,0,0,0,181
Ludlow,,,288,55,1,0,0,0,0,344
Lunenburg,,,87,15,0,0,0,0,0,102
Lyndon,,,237,113,0,0,0,0,0,350
Maidstone,,,15,29,0,0,0,0,0,44
Marlboro,,,62,12,0,0,0,0,0,74
Marshfield,,,161,36,0,0,0,0,0,197
