City/Town,,,"Richard A. Snelling","Stella B. Hackel","Bernard Sanders",Write-Ins,Blanks,"Total Votes Cast"
,,,"Republican/Bi-Partisan Vermonters","Democratic/Independent Vermonters","Liberty Union"
Addison,,,192,132,11,0,0,335
Albany,,,132,115,18,0,0,265
Alburgh,,,167,343,13,0,0,523
Andover,,,83,37,15,0,0,135
Arlington,,,620,275,32,0,0,927
Athens,,,51,26,7,0,0,84
Bakersfield,,,115,149,22,0,0,286
Baltimore,,,43,28,5,0,0,76
Barnard,,,218,90,26,0,0,334
Barnet,,,381,207,16,0,0,604
"Barre City",,,"2,028","1,586",178,0,0,"3,792"
"Barre Town",,,"1,546","1,118",124,0,0,"2,788"
Barton,,,464,487,27,0,0,978
Belvidere,,,36,31,4,0,0,71
Bennington,,,"2,773","1,630",186,0,0,"4,589"
Benson,,,158,99,18,0,0,275
Berkshire,,,110,193,3,0,0,306
Berlin,,,478,343,52,0,0,873
Bethel,,,358,171,31,0,0,560
Bloomfield,,,23,30,2,0,0,55
Bolton,,,95,99,24,0,0,218
Bradford,,,465,203,15,0,0,683
Braintree,,,208,93,15,0,0,316
Brandon,,,662,388,67,0,0,"1,117"
Brattleboro,,,"2,685","1,474",245,0,0,"4,404"
Bridgewater,,,177,118,16,0,0,311
Bridport,,,185,192,14,0,0,391
Brighton,,,226,302,9,0,0,537
Bristol,,,495,478,47,0,0,"1,020"
Brookfield,,,219,92,20,0,0,331
Brookline,,,84,19,3,0,0,106
Brownington,,,76,91,14,0,0,181
Brunswick,,,12,17,0,0,0,29
Burke,,,264,158,28,0,0,450
Burlington,,,"5,868","6,276","1,653",0,0,"13,797"
Cabot,,,193,106,54,0,0,353
Calais,,,315,134,93,0,0,542
Cambridge,,,356,314,56,0,0,726
Canaan,,,128,160,4,0,0,292
Castleton,,,515,362,57,0,0,934
Cavendish,,,254,236,32,0,0,522
Charleston,,,133,113,20,0,0,266
Charlotte,,,564,367,73,0,0,"1,004"
Chelsea,,,294,173,32,0,0,499
Chester,,,649,320,53,0,0,"1,022"
Chittenden,,,192,104,29,0,0,325
Clarendon,,,429,202,33,0,0,664
Colchester,,,"1,799","1,861",240,0,0,"3,900"
Concord,,,211,129,10,0,0,350
Corinth,,,185,119,33,0,0,337
Cornwall,,,248,145,30,0,0,423
Coventry,,,92,78,1,0,0,171
Craftsbury,,,154,114,20,0,0,288
Danby,,,187,127,14,0,0,328
Danville,,,448,227,38,0,0,713
Derby,,,578,626,27,0,0,"1,231"
Dorset,,,565,180,11,0,0,756
Dover,,,191,136,14,0,0,341
Dummerston,,,441,152,51,0,0,644
Duxbury,,,151,69,38,0,0,258
"E. Haven",,,46,43,10,0,0,99
"E. Montpelier",,,525,284,67,0,0,876
Eden,,,82,89,8,0,0,179
Elmore,,,82,33,6,0,0,121
Enosburgh,,,340,427,23,0,0,790
Essex,,,"2,502","2,257",295,0,0,"5,054"
"Fair Haven",,,630,436,53,0,0,"1,119"
Fairfax,,,292,308,27,0,0,627
Fairfield,,,161,318,29,0,0,508
Fairlee,,,210,96,7,0,0,313
Fayston,,,182,69,14,0,0,265
Ferrisburgh,,,344,290,33,0,0,667
Fletcher,,,89,39,13,0,0,141
Franklin,,,151,157,8,0,0,316
Georgia,,,359,456,29,0,0,844
Glover,,,176,133,21,0,0,330
Goshen,,,42,30,8,0,0,80
Grafton,,,204,71,20,0,0,295
Granby,,,27,4,0,0,0,31
"Grand Isle",,,178,244,34,0,0,456
Granville,,,65,30,11,0,0,106
Greensboro,,,141,104,39,0,0,284
Groton,,,149,77,24,0,0,250
Guildhall,,,58,27,1,0,0,86
Guilford,,,377,174,56,0,0,607
Halifax,,,103,61,18,0,0,182
Hancock,,,66,67,9,0,0,142
Hardwick,,,420,430,0,0,0,850
Hartford,,,"1,535",772,80,0,0,"2,387"
Hartland,,,509,295,44,0,0,848
Highgate,,,192,412,8,0,0,612
Hinesburg,,,448,415,82,0,0,945
Holland,,,56,63,10,0,0,129
Hubbardton,,,111,69,16,0,0,196
Huntington,,,147,155,39,0,0,341
"Hyde Park",,,277,262,44,0,0,583
Ira,,,80,25,7,0,0,112
Irasburg,,,83,185,8,0,0,276
"Isle La Motte",,,48,86,4,0,0,138
Jamaica,,,167,90,21,0,0,278
Jay,,,36,49,4,0,0,89
Jericho,,,639,592,86,0,0,"1,317"
Johnson,,,377,313,94,0,0,784
Kirby,,,75,27,3,0,0,105
Landgrove,,,53,13,2,0,0,68
Leicester,,,122,79,8,0,0,209
Lemington,,,24,27,0,0,0,51
Lincoln,,,166,125,37,0,0,328
Londonderry,,,413,161,26,0,0,600
Lowell,,,61,141,7,0,0,209
Ludlow,,,572,472,44,0,0,"1,088"
Lunenburg,,,232,190,13,0,0,435
Lyndon,,,760,535,38,0,0,"1,333"
Maidstone,,,26,17,1,0,0,44
Manchester,,,"1,107",375,47,0,0,"1,529"
Marlboro,,,175,67,37,0,0,279
Marshfield,,,255,160,122,0,0,537
Mendon,,,267,149,23,0,0,439
Middlebury,,,"1,338",917,270,0,0,"2,525"
Middlesex,,,262,135,80,0,0,477
"Middletown Springs",,,193,90,10,0,0,293
Milton,,,785,"1,050",106,0,0,"1,941"
Monkton,,,191,158,28,0,0,377
Montgomery,,,99,165,10,0,0,274
