City/Town,Ward,Pct,"Porter H. Dale","John B. Reardon","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,76,21,0,0,97
Andover,,,57,5,0,0,62
Athens,,,28,5,0,0,33
Baltimore,,,12,2,0,0,14
Barnard,,,93,22,0,0,115
Barnet,,,164,41,0,0,205
"Barre City",,,548,443,1,0,992
"Barre Town",,,101,102,0,0,203
Barton,,,269,40,0,0,309
Berlin,,,94,30,0,0,124
Bethel,,,154,54,0,0,208
Bloomfield,,,19,14,0,0,33
Bradford,,,97,69,0,0,166
Braintree,,,133,26,0,0,159
Brattleboro,,,564,170,0,0,734
Bridgewater,,,70,22,0,0,92
Brighton,,,164,99,0,0,263
Brookfield,,,91,18,0,0,109
Brookline,,,34,4,0,0,38
Brownington,,,54,1,0,0,55
Brunswick,,,6,12,0,0,18
Burke,,,101,18,0,0,119
Cabot,,,102,18,0,0,120
Calais,,,117,48,0,0,165
Canaan,,,57,23,0,0,80
Cavendish,,,130,41,0,0,171
Charleston,,,125,6,0,0,131
Chelsea,,,129,32,0,0,161
Chester,,,182,18,0,0,200
Concord,,,147,20,0,0,167
Corinth,,,124,73,0,0,197
Coventry,,,71,12,0,0,83
Craftsbury,,,148,48,0,0,196
Danville,,,210,112,0,0,322
Derby,,,146,27,0,0,173
Dover,,,54,9,0,0,63
Dummerston,,,72,30,0,0,102
Duxbury,,,84,23,0,0,107
"E. Haven",,,22,4,0,0,26
"E. Montpelier",,,85,21,0,0,106
Fairlee,,,62,15,0,0,77
Fayston,,,48,5,0,0,53
Glover,,,120,18,0,0,138
Grafton,,,84,13,0,0,97
Granby,,,13,5,0,0,18
Greensboro,,,130,11,0,0,141
Groton,,,161,62,0,0,223
Guildhall,,,42,43,0,0,85
Guilford,,,89,42,0,0,131
Halifax,,,42,13,1,0,56
Hardwick,,,224,8,0,0,232
Hartford,,,324,130,0,0,454
Hartland,,,84,27,0,0,111
Holland,,,107,16,0,0,123
Irasburg,,,150,24,0,0,174
Jamaica,,,51,9,0,0,60
Jay,,,34,4,0,0,38
Kirby,,,22,2,0,0,24
Lemington,,,8,12,0,0,20
Londonderry,,,138,27,0,0,165
Lowell,,,131,43,0,0,174
Ludlow,,,412,131,0,0,543
Lunenburg,,,105,13,0,0,118
Lyndon,,,321,142,0,0,463
Maidstone,,,16,13,0,0,29
Marlboro,,,32,5,0,0,37
Marshfield,,,60,3,0,0,63
Middlesex,,,89,77,0,0,166
Montpelier,,,705,330,0,0,"1,035"
Moretown,,,55,21,0,0,76
Morgan,,,92,3,0,0,95
Newark,,,25,11,0,0,36
Newbury,,,183,87,0,0,270
Newfane,,,85,8,0,0,93
"Newport City",,,272,100,1,0,373
"Newport Town",,,81,5,0,0,86
Northfield,,,289,188,0,0,477
Norton,,,53,5,0,0,58
Norwich,,,95,24,0,0,119
Orange,,,44,12,0,0,56
Peacham,,,87,11,0,0,98
Plainfield,,,83,49,0,0,132
Plymouth,,,48,9,0,0,57
Pomfret,,,71,3,0,0,74
Putney,,,133,29,0,0,162
Randolph,,,350,89,0,0,439
Reading,,,53,9,0,0,62
Rochester,,,154,21,0,0,175
Rockingham,,,325,137,0,0,462
Roxbury,,,65,51,0,0,116
Royalton,,,177,42,0,0,219
Ryegate,,,157,55,0,0,212
Sharon,,,60,12,0,0,72
Sheffield,,,46,13,0,0,59
Somerset,,,11,0,0,0,11
Springfield,,,389,133,0,0,522
"St. Johnsbury",,,856,449,0,0,"1,305"
Stannard,,,15,1,0,0,16
Stockbridge,,,60,6,0,0,66
Strafford,,,66,4,0,0,70
Stratton,,,9,0,0,0,9
Sutton,,,61,10,0,0,71
Thetford,,,134,81,0,0,215
Topsham,,,105,32,0,0,137
Townshend,,,106,7,0,0,113
Troy,,,112,17,0,0,129
Tunbridge,,,142,13,0,0,155
Vernon,,,47,10,0,0,57
Vershire,,,19,32,0,0,51
Victory,,,30,2,0,0,32
Waitsfield,,,82,9,0,0,91
Walden,,,39,12,0,0,51
Wardsboro,,,69,7,0,0,76
Warren,,,126,6,0,0,132
Washington,,,88,59,0,0,147
Waterbury,,,225,58,0,0,283
Waterford,,,65,12,0,0,77
Weathersfield,,,80,9,0,0,89
"W. Fairlee",,,42,16,0,0,58
"W. Windsor",,,79,12,0,0,91
Westfield,,,58,4,0,0,62
Westminster,,,83,11,0,0,94
Westmore,,,25,4,0,0,29
Weston,,,83,14,0,0,97
Wheelock,,,44,16,0,0,60
Whitingham,,,77,52,0,0,129
Williamstown,,,129,64,0,0,193
Wilmington,,,116,43,0,0,159
Windham,,,59,2,0,0,61
Windsor,,,286,196,0,0,482
Woodbury,,,58,21,0,0,79
Woodstock,,,255,59,0,0,314
Worcester,,,60,14,0,0,74
TOTALS,,,"16,145","5,518",3,0,"21,666"
