City/Town,,,"Deb Markowitz","Jim Milne","Dennis Lane","Patricia K. Richmond",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots",Libertarian
Addison,,,212,272,15,9,0,0,508
Albany,,,136,168,21,14,0,0,339
Alburgh,,,271,203,32,22,0,0,528
Andover,,,75,130,11,10,0,0,226
Arlington,,,438,512,51,32,0,0,"1,033"
Athens,,,29,46,2,4,0,0,81
Bakersfield,,,230,180,13,22,0,0,445
Baltimore,,,33,37,1,2,0,0,73
Barnard,,,183,241,11,15,0,0,450
Barnet,,,292,398,29,24,0,0,743
"Barre City",,,824,"1,826",34,28,0,0,"2,712"
"Barre Town",,,884,"2,019",35,17,0,0,"2,955"
Barton,,,319,559,37,28,1,0,944
Belvidere,,,28,48,2,4,0,0,82
Bennington,,,"2,723","1,680",230,157,0,0,"4,790"
Benson,,,103,138,11,11,0,0,263
Berkshire,,,191,187,16,27,0,0,421
Berlin,,,400,495,23,12,0,0,930
Bethel,,,291,321,23,27,0,0,662
Bloomfield,,,29,24,5,4,0,0,62
Bolton,,,186,128,16,32,0,0,362
Bradford,,,320,506,37,34,0,0,897
Braintree,,,191,238,18,8,0,0,455
Brandon,,,618,632,73,21,0,0,"1,344"
Brattleboro,,,"2,382","1,062",130,64,5,0,"3,643"
Bridgewater,,,122,214,15,17,0,0,368
Bridport,,,179,270,21,9,0,0,479
Brighton,,,217,269,44,41,0,0,571
Bristol,,,671,496,52,31,0,0,"1,250"
Brookfield,,,273,252,16,17,0,0,558
Brookline,,,92,104,4,6,0,0,206
Brownington,,,111,130,14,15,0,0,270
Brunswick,,,15,17,3,1,0,0,36
Burke,,,201,265,21,23,0,0,510
Burlington,,,"7,442","3,482",686,297,16,0,"11,923"
Cabot,,,182,202,18,7,0,0,409
Calais,,,400,285,13,12,0,0,710
Cambridge,,,434,472,24,65,0,0,995
Canaan,,,142,136,23,13,0,0,314
Castleton,,,519,572,63,42,0,0,"1,196"
Cavendish,,,215,208,30,17,0,0,470
Charleston,,,118,159,22,5,0,0,304
Charlotte,,,863,658,63,31,1,0,"1,616"
Chelsea,,,192,312,16,9,0,0,529
Chester,,,593,477,61,40,0,0,"1,171"
Chittenden,,,188,253,20,10,0,0,471
Clarendon,,,354,503,43,38,0,0,938
Colchester,,,"2,585","1,867",124,148,1,0,"4,725"
Concord,,,108,192,28,12,1,0,341
Corinth,,,196,218,17,14,0,0,445
Cornwall,,,301,207,16,13,0,0,537
Coventry,,,92,139,13,10,0,0,254
Craftsbury,,,222,174,13,9,0,0,418
Danby,,,162,206,20,16,0,0,404
Danville,,,309,512,30,22,0,0,873
Derby,,,633,859,88,45,0,0,"1,625"
Dorset,,,246,647,29,24,0,0,946
Dover,,,147,395,23,21,0,0,586
Dummerston,,,395,280,33,14,0,0,722
Duxbury,,,207,146,16,8,1,0,378
"E. Haven",,,30,54,15,11,1,0,111
"E. Montpelier",,,574,545,29,7,0,0,"1,155"
Eden,,,142,169,36,25,0,0,372
Elmore,,,147,100,10,7,0,0,264
Enosburgh,,,432,407,42,42,0,0,923
Essex,,,"2,897","3,044",161,167,14,0,"6,283"
"Fair Haven",,,305,412,38,23,0,0,778
Fairfax,,,491,475,30,40,1,0,"1,037"
Fairfield,,,331,174,11,23,0,0,539
Fairlee,,,146,223,24,12,0,0,405
Fayston,,,239,243,45,6,1,0,534
Ferrisburgh,,,434,492,27,25,0,0,978
Fletcher,,,181,134,15,17,0,0,347
Franklin,,,150,198,15,17,0,0,380
Georgia,,,677,611,36,45,0,0,"1,369"
Glover,,,165,195,11,8,0,0,379
Goshen,,,36,35,7,3,1,0,82
Grafton,,,107,137,11,17,0,0,272
Granby,,,4,33,5,1,0,0,43
"Grand Isle",,,433,320,22,32,0,0,807
Granville,,,50,36,8,3,0,0,97
Greensboro,,,141,152,12,5,0,0,310
Groton,,,114,219,9,5,0,0,347
