City/Town,Ward,Pct,"Randy Brock","Robert W. Norris","Pam McCarthy","Jessie Nakuma Palczewski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Alburgh,,,471,338,308,197,1,251,0,"1,566"
Bakersfield,,,302,275,229,132,4,206,0,"1,148"
Berkshire,,,319,321,151,92,3,168,0,"1,054"
Enosburgh,,,556,634,345,181,1,441,2,"2,160"
Fairfield,,,488,503,346,189,1,271,0,"1,798"
Franklin,,,386,374,184,78,2,168,0,"1,192"
Georgia,-,Chittenden-Franklin,190,123,162,107,0,114,0,696
Georgia,-,"Franklin 1","1,071",893,782,511,13,468,0,"3,738"
Highgate,,,849,709,362,184,0,396,2,"2,502"
Richford,,,322,376,241,122,6,271,0,"1,338"
Sheldon,,,374,511,195,98,6,230,0,"1,414"
"St. Albans City",-,"Franklin 3",732,582,902,564,1,519,0,"3,300"
"St. Albans City",-,"Franklin 8",298,255,385,255,1,188,0,"1,382"
"St. Albans Town",-,"Franklin 2","1,018",898,811,484,1,644,0,"3,856"
"St. Albans Town",-,"Franklin 8",599,504,475,269,0,353,0,"2,200"
Swanton,,,"1,582","1,264",881,524,3,680,0,"4,934"
TOTALS,,,"9,557","8,560","6,759","3,987",43,"5,368",4,"34,278"
