City/Town,,,"Brian P. Collamore","Terry K. Williams","David Weeks",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Benson,,,43,50,35,0,94,0,222
Brandon,,,139,90,107,4,239,0,579
Castleton,,,214,226,176,5,267,0,888
Chittenden,,,86,60,62,0,113,0,321
Clarendon,,,191,154,152,2,179,0,678
Danby,,,72,64,60,0,107,0,303
"Fair Haven",,,114,135,98,1,168,0,516
Hubbardton,,,34,34,28,0,45,0,141
Ira,,,28,32,24,0,48,0,132
Killington,,,42,34,34,2,77,0,189
Mendon,,,86,59,59,1,89,0,294
"Middletown Springs",,,56,66,42,0,100,0,264
"Mount Holly",,,61,46,48,5,137,0,297
"Mount Tabor",,,18,16,16,0,22,0,72
Pawlet,,,63,79,58,0,91,0,291
Pittsford,,,151,102,107,0,201,0,561
Poultney,,,120,197,96,0,250,0,663
Proctor,,,82,72,92,0,99,0,345
"Rutland City",,,638,443,416,20,739,0,"2,256"
"Rutland Town",,,311,215,204,4,301,3,"1,038"
Shrewsbury,,,61,42,43,1,69,0,216
Sudbury,,,14,17,14,1,47,0,93
Tinmouth,,,35,32,27,0,44,0,138
Wallingford,,,118,104,114,1,134,0,471
Wells,,,35,59,34,1,102,0,231
"W. Haven",,,15,12,12,0,15,0,54
"W. Rutland",,,139,114,115,2,110,0,480
TOTALS,,,"2,966","2,554","2,273",50,"3,887",3,"11,733"
