City/Town,,,"Charles Delaney","Connie Cain Ramsey",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,14,15,0,15,44
Burlington,,,"1,070","1,045",9,"1,292","3,416"
Charlotte,,,98,108,0,234,440
Colchester,,,162,142,0,216,520
Essex,,,172,175,0,177,524
Hinesburg,,,70,65,0,95,230
Huntington,,,57,57,2,54,170
Jericho,,,83,86,0,92,261
Milton,,,90,77,0,85,252
Richmond,,,85,84,0,141,310
Shelburne,,,227,228,3,258,716
"S. Burlington",,,370,353,0,451,"1,174"
"St. George",,,5,5,0,0,10
Underhill,,,63,64,0,57,184
Westford,,,28,31,0,49,108
Williston,,,120,115,1,96,332
Winooski,,,266,238,0,442,946
TOTALS,,,"2,980","2,888",15,"3,754","9,637"
