City/Town,Ward,Pct,"Charles Delaney","Connie Cain Ramsey",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bolton,,,14,15,0,15,44
Burlington,-,"Chittenden 6-1",335,319,4,372,"1,030"
Burlington,-,"Chittenden 6-2",216,204,2,266,688
Burlington,-,"Chittenden 6-3",104,102,2,112,320
Burlington,-,"Chittenden 6-4",114,112,1,119,346
Burlington,-,"Chittenden 6-5",271,278,0,371,920
Burlington,-,"Chittenden 6-6",30,30,0,40,100
Burlington,-,"Chittenden 6-7",0,0,0,12,12
Charlotte,,,98,108,0,234,440
Colchester,-,"Chittenden 9-1",59,57,0,88,204
Colchester,-,"Chittenden 9-2",103,85,0,128,316
Essex,-,"Chittenden 8-1",67,67,0,80,214
Essex,-,"Chittenden 8-2",83,85,0,74,242
Essex,-,"Chittenden 8-3",22,23,0,23,68
Hinesburg,-,"Chittenden 4-1",2,2,0,0,4
Hinesburg,-,"Chittenden 4-2",68,63,0,95,226
Huntington,,,57,57,2,54,170
Jericho,,,83,86,0,92,261
Milton,-,"Chittenden 10",74,63,0,73,210
Milton,-,"Grand Isle-Chittenden",16,14,0,12,42
Richmond,,,85,84,0,141,310
Shelburne,-,"Chittenden 5-1",169,164,2,177,512
Shelburne,-,"Chittenden 5-2",58,64,1,81,204
"S. Burlington",-,"Chittenden 7-1",99,101,0,136,336
"S. Burlington",-,"Chittenden 7-2",82,80,0,96,258
"S. Burlington",-,"Chittenden 7-3",82,76,0,98,256
"S. Burlington",-,"Chittenden 7-4",107,96,0,121,324
"St. George",,,5,5,0,0,10
Underhill,,,63,64,0,57,184
Westford,,,28,31,0,49,108
Williston,,,120,115,1,96,332
Winooski,,,266,238,0,442,946
TOTALS,,,"2,980","2,888",15,"3,754","9,637"
