City/Town,,,"Peter Welch",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,34,1,2,37
Albany,,,19,0,1,20
Alburgh,,,151,2,28,181
Andover,,,16,0,2,18
Arlington,,,40,1,2,43
Athens,,,13,0,4,17
Bakersfield,,,32,0,0,32
Baltimore,,,3,0,0,3
Barnard,,,24,0,2,26
Barnet,,,43,1,2,46
"Barre City",,,139,4,19,162
"Barre Town",,,64,2,9,75
Barton,,,27,0,2,29
Belvidere,,,9,0,0,9
Bennington,,,"1,134",14,287,"1,435"
Benson,,,18,0,0,18
Berkshire,,,25,1,3,29
Berlin,,,54,3,8,65
Bethel,,,33,0,0,33
Bloomfield,,,7,0,0,7
Bolton,,,20,0,1,21
Bradford,,,27,0,2,29
Braintree,,,11,0,0,11
Brandon,,,378,0,22,400
Brattleboro,,,936,7,94,"1,037"
Bridgewater,,,15,2,0,17
Bridport,,,14,0,1,15
Brighton,,,34,0,6,40
Bristol,,,49,0,3,52
Brookfield,,,31,0,1,32
Brookline,,,53,0,10,63
Brownington,,,48,0,4,52
Brunswick,,,9,0,1,10
Burke,,,9,0,1,10
Burlington,,,"1,525",17,165,"1,707"
Cabot,,,30,0,3,33
Calais,,,48,1,4,53
Cambridge,,,62,4,8,74
Canaan,,,7,0,0,7
Castleton,,,44,2,4,50
Cavendish,,,81,3,11,95
Charleston,,,20,0,2,22
Charlotte,,,182,2,36,220
Chelsea,,,29,0,1,30
Chester,,,66,2,4,72
Chittenden,,,27,0,1,28
Clarendon,,,27,0,3,30
Colchester,,,227,1,31,259
Concord,,,22,0,2,24
Corinth,,,41,0,1,42
Cornwall,,,53,0,2,55
Coventry,,,19,0,1,20
Craftsbury,,,50,3,6,59
Danby,,,50,0,5,55
Danville,,,68,1,6,75
Derby,,,173,3,13,189
Dorset,,,111,1,14,126
Dover,,,40,1,6,47
Dummerston,,,218,0,11,229
Duxbury,,,17,1,5,23
"E. Haven",,,11,0,1,12
"E. Montpelier",,,58,2,7,67
Eden,,,10,2,1,13
Elmore,,,28,0,6,34
Enosburgh,,,67,0,8,75
Essex,,,235,2,25,262
"Fair Haven",,,37,1,2,40
Fairfax,,,65,2,10,77
Fairfield,,,50,0,0,50
Fairlee,,,21,1,0,22
Fayston,,,24,0,1,25
Ferrisburgh,,,40,0,4,44
Fletcher,,,17,1,1,19
Franklin,,,48,1,6,55
Georgia,,,27,1,1,29
Glover,,,51,0,2,53
Goshen,,,12,0,0,12
Grafton,,,48,0,16,64
Granby,,,3,0,0,3
"Grand Isle",,,200,4,42,246
Granville,,,13,0,0,13
Greensboro,,,53,0,9,62
Groton,,,17,0,0,17
Guildhall,,,7,0,1,8
Guilford,,,142,0,14,156
Halifax,,,26,1,1,28
Hancock,,,10,0,2,12
Hardwick,,,45,0,7,52
Hartford,,,133,3,6,142
Hartland,,,71,1,2,74
Highgate,,,44,2,3,49
Hinesburg,,,100,1,14,115
Holland,,,7,0,1,8
Hubbardton,,,4,0,0,4
Huntington,,,76,1,8,85
"Hyde Park",,,68,0,15,83
Ira,,,9,2,1,12
Irasburg,,,13,0,0,13
"Isle La Motte",,,53,1,10,64
Jamaica,,,51,1,7,59
Jay,,,6,0,0,6
Jericho,,,119,0,12,131
Johnson,,,49,0,5,54
Killington,,,14,0,1,15
Kirby,,,1,0,0,1
Landgrove,,,11,0,2,13
Leicester,,,14,0,1,15
Lemington,,,0,1,1,2
Lincoln,,,48,0,1,49
Londonderry,,,32,2,3,37
Lowell,,,21,0,3,24
Ludlow,,,21,0,0,21
Lunenburg,,,13,0,1,14
Lyndon,,,42,0,2,44
Maidstone,,,4,0,0,4
Manchester,,,74,0,10,84
Marlboro,,,140,0,9,149
Marshfield,,,37,3,2,42
Mendon,,,16,0,3,19
Middlebury,,,604,3,66,673
Middlesex,,,50,1,6,57
"Middletown Springs",,,32,0,3,35
Milton,,,103,2,21,126
Monkton,,,46,0,2,48
