City/Town,,,"Michael Chamberlain",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,29,0,3,32
Baltimore,,,16,0,1,17
Barnard,,,45,0,2,47
Bethel,,,78,0,14,92
Bridgewater,,,27,1,18,46
Cavendish,,,64,5,8,77
Chester,,,79,0,54,133
Hartford,,,220,2,47,269
Hartland,,,120,2,25,147
Ludlow,,,57,0,26,83
Norwich,,,46,1,14,61
Plymouth,,,32,0,13,45
Pomfret,,,40,0,4,44
Reading,,,23,0,6,29
Rochester,,,63,0,13,76
Royalton,,,76,0,25,101
Sharon,,,23,0,22,45
Springfield,,,287,5,108,400
Stockbridge,,,34,0,4,38
Weathersfield,,,96,2,19,117
"W. Windsor",,,44,0,9,53
Weston,,,34,0,6,40
Windsor,,,57,0,32,89
Woodstock,,,123,0,61,184
TOTALS,,,"1,713",18,534,"2,265"
