City/Town,,,"T. Garry Buckley",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,140,0,0,140
Albany,,,105,0,0,105
Alburgh,,,71,0,0,71
Andover,,,35,0,0,35
Arlington,,,134,0,0,134
Athens,,,15,0,0,15
Bakersfield,,,46,0,0,46
Baltimore,,,20,0,0,20
Barnard,,,92,0,0,92
Barnet,,,157,0,0,157
"Barre City",,,799,0,0,799
"Barre Town",,,528,0,0,528
Barton,,,278,0,0,278
Belvidere,,,22,0,0,22
Bennington,,,573,0,0,573
Benson,,,145,0,0,145
Berkshire,,,38,0,0,38
Berlin,,,204,0,0,204
Bethel,,,125,0,0,125
Bloomfield,,,11,0,0,11
Bolton,,,30,0,0,30
Bradford,,,142,0,0,142
Braintree,,,96,0,0,96
Brandon,,,249,0,0,249
Brattleboro,,,"1,256",0,0,"1,256"
Bridgewater,,,76,0,0,76
Bridport,,,97,0,0,97
Brighton,,,119,0,0,119
Bristol,,,293,0,0,293
Brookfield,,,101,0,0,101
Brookline,,,49,0,0,49
Brownington,,,32,0,0,32
Brunswick,,,7,0,0,7
Burke,,,81,0,0,81
Burlington,,,"1,846",0,0,"1,846"
Cabot,,,115,0,0,115
Calais,,,131,0,0,131
Cambridge,,,169,0,0,169
Canaan,,,62,0,0,62
Castleton,,,173,0,0,173
Cavendish,,,92,0,0,92
Charleston,,,63,0,0,63
Charlotte,,,251,0,0,251
Chelsea,,,194,0,0,194
Chester,,,189,0,0,189
Chittenden,,,81,0,0,81
Clarendon,,,144,0,0,144
Colchester,,,419,0,0,419
Concord,,,63,0,0,63
Corinth,,,92,0,0,92
Cornwall,,,135,0,0,135
Coventry,,,53,0,0,53
Craftsbury,,,102,0,0,102
Danby,,,49,0,0,49
Danville,,,207,0,0,207
Derby,,,203,0,0,203
Dorset,,,278,0,0,278
Dover,,,51,0,0,51
Dummerston,,,169,0,0,169
Duxbury,,,57,0,0,57
"E. Haven",,,15,0,0,15
"E. Montpelier",,,238,0,0,238
Eden,,,58,0,0,58
Elmore,,,44,0,0,44
Enosburgh,,,101,0,0,101
Essex,,,939,0,0,939
"Fair Haven",,,199,0,0,199
Fairfax,,,117,0,0,117
Fairfield,,,35,0,0,35
Fairlee,,,114,0,0,114
Fayston,,,69,0,0,69
Ferrisburgh,,,198,0,0,198
Fletcher,,,52,0,0,52
Franklin,,,55,0,0,55
Georgia,,,146,0,0,146
Glover,,,132,0,0,132
Goshen,,,30,0,0,30
Grafton,,,81,0,0,81
Granby,,,17,0,0,17
"Grand Isle",,,60,0,0,60
Granville,,,8,0,0,8
Greensboro,,,67,0,0,67
Groton,,,101,0,0,101
Guildhall,,,41,0,0,41
Guilford,,,123,0,0,123
Halifax,,,33,0,0,33
Hancock,,,21,0,0,21
Hardwick,,,220,0,0,220
Hartford,,,264,0,0,264
Hartland,,,195,0,0,195
Highgate,,,65,0,0,65
Hinesburg,,,153,0,0,153
Holland,,,25,0,0,25
Hubbardton,,,52,0,0,52
Huntington,,,56,0,0,56
"Hyde Park",,,130,0,0,130
Ira,,,36,0,0,36
Irasburg,,,43,0,0,43
"Isle La Motte",,,20,0,0,20
Jamaica,,,49,0,0,49
Jay,,,7,0,0,7
Jericho,,,200,0,0,200
Johnson,,,225,0,0,225
Kirby,,,21,0,0,21
Landgrove,,,20,0,0,20
Leicester,,,38,0,0,38
Lemington,,,12,0,0,12
Lincoln,,,126,0,0,126
Londonderry,,,95,0,0,95
Lowell,,,33,0,0,33
Ludlow,,,182,0,0,182
Lunenburg,,,134,0,0,134
Lyndon,,,289,0,0,289
Maidstone,,,16,0,0,16
Manchester,,,498,0,0,498
Marlboro,,,42,0,0,42
Marshfield,,,72,0,0,72
Mendon,,,103,0,0,103
Middlebury,,,761,0,0,761
Middlesex,,,80,0,0,80
"Middletown Springs",,,71,0,0,71
Milton,,,384,0,0,384
Monkton,,,66,0,0,66
Montgomery,,,17,0,0,17
Montpelier,,,"1,022",0,0,"1,022"
