City/Town,,,"James Leddy","Virginia Lyons","Jim Condos","Hinda Miller","Edward Flanagan","Samuel P. Osborne",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,,,
Bolton,,,40,43,42,38,41,38,0,0,242
Burlington,,,"1,602","1,492","1,485","1,469","1,455","1,348",48,0,"8,899"
Charlotte,,,351,348,345,347,339,301,6,0,"2,037"
Essex,,,453,456,445,412,421,387,10,0,"2,584"
Hinesburg,,,181,185,171,170,166,157,2,0,"1,032"
Huntington,,,103,110,95,100,101,90,2,0,601
Jericho,,,207,206,200,192,189,175,0,0,"1,169"
Milton,,,259,252,244,225,252,208,23,0,"1,463"
Richmond,,,194,196,182,177,183,161,5,0,"1,098"
Shelburne,,,367,365,356,355,324,311,43,0,"2,121"
"S. Burlington",,,744,673,744,652,626,588,21,0,"4,048"
"St. George",,,19,19,20,18,20,16,0,0,112
Underhill,,,250,239,238,235,232,212,2,0,"1,408"
Westford,,,50,52,50,51,41,46,1,0,291
Williston,,,290,333,282,277,275,251,7,0,"1,715"
Winooski,,,196,186,183,177,189,165,1,0,"1,097"
TOTALS,,,"5,306","5,155","5,082","4,895","4,854","4,454",171,0,"29,917"
