City/Town,,,"Peter Welch","Mark Donka","James Desrochers","Jane Newton","Andre Laframboise",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Liberty Union",VoteKISS
Addison,,,451,261,17,3,1,0,0,746
Albany,,,298,125,15,10,2,0,10,461
Alburgh,,,619,232,29,12,7,0,27,926
Andover,,,194,103,3,10,0,0,0,310
Arlington,,,794,350,38,29,5,0,42,"1,258"
Athens,,,84,40,9,9,0,0,5,147
Bakersfield,,,411,128,31,8,2,0,8,588
Baltimore,,,67,38,6,5,0,0,0,116
Barnard,,,378,144,10,1,2,0,17,552
Barnet,,,628,260,34,10,3,0,39,975
"Barre City",,,"2,167",711,83,42,21,1,74,"3,099"
"Barre Town",,,"2,454","1,262",101,36,16,2,76,"3,955"
Barton,,,739,272,34,13,4,1,23,"1,089"
Belvidere,,,92,40,1,1,1,1,6,142
Bennington,,,"4,560","1,191",181,139,23,1,381,"6,476"
Benson,,,310,118,21,14,3,0,14,480
Berkshire,,,374,150,24,8,3,0,14,574
Berlin,,,889,299,21,17,4,1,40,"1,272"
Bethel,,,696,227,18,8,7,0,23,979
Bloomfield,,,66,27,5,0,0,0,4,102
Bolton,,,452,112,18,12,4,1,12,611
Bradford,,,804,315,34,13,3,5,34,"1,209"
Braintree,,,373,147,14,3,4,0,20,562
Brandon,,,"1,253",424,58,22,3,0,54,"1,831"
Brattleboro,,,"4,533",688,112,137,12,5,243,"5,732"
Bridgewater,,,339,128,6,5,2,0,12,492
Bridport,,,407,203,18,6,2,0,8,644
Brighton,,,338,147,21,9,5,0,21,542
Bristol,,,"1,307",379,39,26,4,1,48,"1,805"
Brookfield,,,475,171,13,16,4,0,16,695
Brookline,,,174,59,9,10,0,0,9,261
Brownington,,,250,105,13,2,2,0,17,389
Brunswick,,,44,7,5,0,0,0,4,60
Burke,,,494,208,30,12,0,0,26,770
Burlington,,,"14,041","1,812",472,237,59,54,"1,000","17,682"
Cabot,,,511,171,23,7,0,0,25,737
Calais,,,765,166,24,21,4,0,30,"1,010"
Cambridge,,,"1,401",369,45,26,7,2,50,"1,900"
Canaan,,,267,95,15,7,3,0,29,417
Castleton,,,"1,066",531,54,22,8,0,47,"1,728"
Cavendish,,,417,208,15,13,2,0,23,680
Charleston,,,263,133,10,7,0,0,22,437
Charlotte,,,"1,682",515,44,22,76,0,71,"2,411"
Chelsea,,,362,209,9,0,35,0,15,632
Chester,,,"1,012",349,46,50,2,0,45,"1,504"
Chittenden,,,471,216,13,10,0,0,13,724
Clarendon,,,716,425,37,18,3,0,39,"1,238"
Colchester,,,"5,061","1,712",227,68,23,3,251,"7,359"
Concord,,,291,154,30,16,3,0,28,522
Corinth,,,430,196,17,4,4,0,19,673
Cornwall,,,520,150,9,3,3,1,17,704
Coventry,,,350,105,14,8,0,0,16,493
Craftsbury,,,449,99,24,19,3,1,33,629
Danby,,,403,172,21,16,1,0,27,640
Danville,,,755,353,25,13,0,1,43,"1,191"
Derby,,,"1,370",607,64,21,10,4,65,"2,141"
Dorset,,,773,341,23,33,1,2,36,"1,209"
Dover,,,424,243,30,21,2,0,36,756
Dummerston,,,922,170,35,15,2,0,33,"1,179"
Duxbury,,,523,134,18,4,4,1,17,702
"E. Haven",,,77,36,7,4,0,0,6,131
"E. Montpelier",,,"1,217",282,37,13,4,3,44,"1,600"
Eden,,,323,101,27,8,0,2,21,482
Elmore,,,370,102,18,5,2,0,10,507
Enosburgh,,,910,227,43,13,7,0,52,"1,278"
Essex,,,"7,141","2,682",228,56,25,13,335,"10,490"
"Fair Haven",,,708,332,29,13,6,0,25,"1,116"
Fairfax,,,"1,373",631,86,13,5,3,49,"2,160"
Fairfield,,,649,180,22,10,1,0,17,880
Fairlee,,,382,118,10,7,3,1,15,536
Fayston,,,545,130,23,7,3,2,33,743
Ferrisburgh,,,"1,038",379,36,8,5,1,34,"1,501"
Fletcher,,,440,143,26,7,1,0,9,627
Franklin,,,373,157,13,3,0,0,25,571
Georgia,,,"1,347",656,116,20,5,2,50,"2,199"
Glover,,,408,125,14,10,1,0,25,585
Goshen,,,94,27,4,1,1,0,2,129
Grafton,,,222,104,8,9,2,0,16,362
Granby,,,24,11,6,0,0,0,3,44
"Grand Isle",,,815,302,47,16,4,1,29,"1,214"
Granville,,,115,19,0,0,1,0,7,142
Greensboro,,,308,81,10,5,2,0,8,414
Groton,,,254,159,16,8,1,0,15,453
