City/Town,,,"Dave Silberman","Ron Holmes",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,101,62,4,21,1,189
Bridport,,,81,66,0,25,0,172
Bristol,,,323,197,7,110,1,638
Cornwall,,,212,102,5,41,0,360
Ferrisburgh,,,263,198,4,121,3,589
Goshen,,,18,13,0,9,0,40
Granville,,,17,32,0,11,0,60
Hancock,,,17,23,0,8,0,48
Leicester,,,40,66,2,23,0,131
Lincoln,,,245,90,0,83,2,420
Middlebury,,,"1,028",480,26,169,3,"1,706"
Monkton,,,224,146,0,92,0,462
"New Haven",,,169,118,1,47,0,335
Orwell,,,58,67,3,26,0,154
Panton,,,51,49,0,17,0,117
Ripton,,,83,54,3,22,0,162
Salisbury,,,67,75,2,18,1,163
Shoreham,,,82,103,2,34,0,221
Starksboro,,,134,96,4,76,0,310
Vergennes,,,281,160,1,47,0,489
Waltham,,,40,54,2,22,1,119
Weybridge,,,185,59,2,27,0,273
Whiting,,,20,24,2,8,0,54
TOTALS,,,"3,739","2,334",70,"1,057",12,"7,212"
