City/Town,,,"Doug Hoffer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,98,0,0,17,115
Albany,,,74,0,17,0,91
Alburgh,,,112,2,32,0,146
Andover,,,62,0,11,0,73
Arlington,,,239,1,78,0,318
Athens,,,18,0,10,0,28
Bakersfield,,,102,0,20,0,122
Baltimore,,,11,0,3,0,14
Barnard,,,99,0,26,0,125
Barnet,,,128,0,23,1,152
"Barre City",,,529,1,99,0,629
"Barre Town",,,422,6,60,0,488
Barton,,,124,0,29,0,153
Belvidere,,,23,0,2,0,25
Bennington,,,"1,314",8,650,1,"1,973"
Benson,,,52,0,8,0,60
Berkshire,,,61,0,17,0,78
Berlin,,,203,0,52,0,255
Bethel,,,159,0,35,0,194
Bloomfield,,,9,0,2,1,12
Bolton,,,116,0,28,0,144
Bradford,,,158,1,34,0,193
Braintree,,,88,0,20,0,108
Brandon,,,321,1,63,0,385
Brattleboro,,,"1,615",3,579,0,"2,197"
Bridgewater,,,90,0,12,0,102
Bridport,,,104,0,22,0,126
Brighton,,,61,0,14,0,75
Bristol,,,507,0,83,0,590
Brookfield,,,125,0,21,0,146
Brookline,,,44,0,8,0,52
Brownington,,,30,0,11,0,41
Brunswick,,,13,0,2,0,15
Burke,,,96,1,19,0,116
Burlington,,,"4,843",15,"1,113",1,"5,972"
Cabot,,,180,1,71,0,252
Calais,,,318,0,65,0,383
Cambridge,,,280,2,88,0,370
Canaan,,,40,2,14,0,56
Castleton,,,186,0,47,0,233
Cavendish,,,88,1,25,0,114
Charleston,,,54,1,16,0,71
Charlotte,,,461,0,112,0,573
Chelsea,,,75,1,18,0,94
Chester,,,219,0,36,0,255
Chittenden,,,81,0,32,0,113
Clarendon,,,104,0,29,0,133
Colchester,,,"1,078",4,252,0,"1,334"
Concord,,,41,0,8,0,49
Corinth,,,116,0,35,0,151
Cornwall,,,166,0,56,0,222
Coventry,,,67,0,8,0,75
Craftsbury,,,115,0,42,0,157
Danby,,,69,0,15,0,84
Danville,,,190,0,46,0,236
Derby,,,255,3,44,0,302
Dorset,,,245,1,71,0,317
Dover,,,69,0,20,0,89
Dummerston,,,411,0,100,0,511
Duxbury,,,124,0,37,0,161
"E. Haven",,,15,0,2,0,17
"E. Montpelier",,,387,0,86,0,473
Eden,,,59,0,13,0,72
Elmore,,,135,0,37,0,172
Enosburgh,,,131,0,39,0,170
Essex,,,"1,713",4,313,3,"2,033"
"Fair Haven",,,99,1,19,0,119
Fairfax,,,291,2,65,0,358
Fairfield,,,144,0,23,0,167
Fairlee,,,97,0,32,0,129
Fayston,,,156,1,40,0,197
Ferrisburgh,,,295,1,40,0,336
Fletcher,,,115,0,29,0,144
Franklin,,,92,1,16,0,109
Georgia,,,197,2,38,0,237
Glover,,,119,0,35,0,154
Goshen,,,32,0,8,0,40
Grafton,,,63,0,20,0,83
Granby,,,5,0,1,0,6
"Grand Isle",,,173,0,34,0,207
Granville,,,37,0,7,0,44
Greensboro,,,92,1,28,1,122
Groton,,,69,0,27,0,96
Guildhall,,,19,0,6,0,25
Guilford,,,278,0,63,0,341
Halifax,,,46,1,33,0,80
Hancock,,,37,0,4,0,41
Hardwick,,,167,1,49,0,217
Hartford,,,747,0,175,1,923
Hartland,,,430,0,104,0,534
Highgate,,,130,3,16,0,149
Hinesburg,,,517,0,104,0,621
Holland,,,23,1,6,0,30
Hubbardton,,,26,0,8,0,34
Huntington,,,321,0,55,0,376
"Hyde Park",,,267,2,53,4,326
Ira,,,28,0,5,0,33
Irasburg,,,51,1,15,0,67
"Isle La Motte",,,60,0,12,0,72
Jamaica,,,77,0,22,0,99
Jay,,,21,1,11,0,33
Jericho,,,577,1,125,0,703
Johnson,,,271,0,79,0,350
Killington,,,68,0,15,0,83
Kirby,,,46,0,10,0,56
Landgrove,,,17,0,12,0,29
Leicester,,,44,0,13,0,57
Lemington,,,3,0,1,0,4
Lincoln,,,294,0,79,0,373
Londonderry,,,146,0,40,0,186
Lowell,,,43,0,13,0,56
Ludlow,,,123,1,33,0,157
Lunenburg,,,36,0,7,0,43
Lyndon,,,172,0,27,0,199
Maidstone,,,11,0,4,0,15
Manchester,,,456,2,184,0,642
Marlboro,,,195,0,50,0,245
Marshfield,,,167,1,57,0,225
Mendon,,,81,0,8,0,89
Middlebury,,,998,1,224,0,"1,223"
Middlesex,,,311,1,61,0,373
"Middletown Springs",,,93,0,20,0,113
Milton,,,511,0,125,0,636
Monkton,,,252,0,42,0,294
Montgomery,,,117,0,37,0,154
Montpelier,,,"1,687",9,416,0,"2,112"
Moretown,,,192,1,47,0,240
Morgan,,,34,0,7,0,41
Morristown,,,507,6,117,0,630
"Mount Holly",,,110,0,30,0,140
"Mount Tabor",,,5,0,8,0,13
"New Haven",,,192,0,47,0,239
Newark,,,47,0,12,0,59
Newbury,,,165,0,46,0,211
Newfane,,,239,0,56,0,295
"Newport City",,,220,1,39,0,260
"Newport Town",,,60,1,10,0,71
"N. Hero",,,98,0,26,0,124
Northfield,,,363,0,98,0,461
Norton,,,6,0,0,0,6
Norwich,,,604,0,161,0,765
Orange,,,39,0,10,0,49
Orwell,,,95,0,18,0,113
Panton,,,64,0,13,0,77
Pawlet,,,119,0,38,0,157
Peacham,,,105,0,28,0,133
Peru,,,47,0,12,0,59
Pittsfield,,,42,0,11,0,53
Pittsford,,,161,0,35,0,196
Plainfield,,,171,0,65,0,236
Plymouth,,,26,0,11,0,37
Pomfret,,,124,0,23,0,147
Poultney,,,144,2,30,0,176
Pownal,,,243,1,109,4,357
Proctor,,,77,0,21,0,98
Putney,,,484,0,163,0,647
Randolph,,,379,3,73,2,457
Reading,,,77,1,13,0,91
Readsboro,,,60,0,15,0,75
Richford,,,82,1,21,0,104
Richmond,,,570,0,127,0,697
Ripton,,,117,0,27,0,144
Rochester,,,149,1,36,1,187
Rockingham,,,380,0,81,0,461
Roxbury,,,65,0,19,0,84
Royalton,,,158,1,42,0,201
Rupert,,,66,1,15,0,82
"Rutland City",,,747,3,199,0,949
"Rutland Town",,,247,0,50,0,297
Ryegate,,,128,1,32,0,161
Salisbury,,,107,0,23,0,130
Sandgate,,,47,0,13,0,60
Searsburg,,,2,0,0,0,2
Shaftsbury,,,470,1,196,0,667
Sharon,,,153,1,22,0,176
Sheffield,,,29,0,10,0,39
Shelburne,,,"1,120",8,221,0,"1,349"
Sheldon,,,72,1,13,0,86
Shoreham,,,119,0,29,0,148
Shrewsbury,,,103,0,14,0,117
"S. Burlington",,,"2,496",6,645,0,"3,147"
"S. Hero",,,253,0,50,0,303
Springfield,,,489,2,89,0,580
"St. Albans City",,,407,3,76,0,486
"St. Albans Town",,,412,7,90,1,510
"St. George",,,64,0,12,0,76
"St. Johnsbury",,,431,1,86,1,519
Stamford,,,53,0,16,0,69
Stannard,,,22,0,6,0,28
Starksboro,,,235,0,44,0,279
Stockbridge,,,47,0,17,0,64
Stowe,,,448,1,156,0,605
Strafford,,,200,0,41,0,241
Stratton,,,8,0,0,0,8
Sudbury,,,57,2,21,0,80
Sunderland,,,126,0,28,0,154
Sutton,,,28,1,7,0,36
Swanton,,,274,0,49,0,323
Thetford,,,392,1,91,0,484
Tinmouth,,,58,0,11,0,69
Topsham,,,51,0,13,0,64
Townshend,,,122,0,28,0,150
Troy,,,73,2,19,0,94
Tunbridge,,,109,1,36,0,146
Underhill,,,349,1,73,0,423
Vergennes,,,266,1,49,0,316
Vernon,,,108,0,30,0,138
Vershire,,,68,0,12,0,80
Victory,,,5,0,1,0,6
Waitsfield,,,244,0,64,0,308
Walden,,,74,1,12,0,87
Wallingford,,,146,1,33,0,180
Waltham,,,69,0,21,0,90
Wardsboro,,,77,1,7,0,85
Warren,,,222,0,68,0,290
Washington,,,56,0,19,0,75
Waterbury,,,584,3,115,0,702
Waterford,,,68,0,14,0,82
Waterville,,,62,0,33,0,95
Weathersfield,,,192,1,31,0,224
Wells,,,53,0,12,0,65
"W. Fairlee",,,43,0,7,0,50
"W. Haven",,,15,0,1,0,16
"W. Rutland",,,79,0,14,0,93
"W. Windsor",,,135,1,50,0,186
Westfield,,,60,0,10,0,70
Westford,,,183,1,50,0,234
Westminster,,,459,0,105,0,564
Westmore,,,31,0,8,0,39
Weston,,,74,0,20,0,94
Weybridge,,,145,0,39,0,184
Wheelock,,,49,0,15,0,64
Whiting,,,43,0,11,0,54
Whitingham,,,77,2,13,0,92
Williamstown,,,132,3,25,0,160
Williston,,,933,1,228,1,"1,163"
Wilmington,,,124,0,31,0,155
Windham,,,35,0,10,0,45
Windsor,,,368,0,59,0,427
Winhall,,,67,0,19,0,86
Winooski,,,834,4,226,0,"1,064"
Wolcott,,,119,3,27,0,149
Woodbury,,,102,0,26,0,128
Woodford,,,44,1,12,0,57
Woodstock,,,337,1,124,0,462
Worcester,,,168,0,37,0,205
TOTALS,,,"55,946",182,"13,839",40,"70,007"
