City/Town,,,"David Eggum",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bradford,,,65,10,145,0,220
Braintree,,,53,0,141,0,194
Brookfield,,,66,3,155,0,224
Chelsea,,,87,8,125,0,220
Corinth,,,49,18,109,0,176
Fairlee,,,44,0,90,0,134
Newbury,,,95,4,155,0,254
Orange,,,85,6,126,1,218
Randolph,,,173,4,344,3,524
Strafford,,,28,0,72,0,100
Thetford,,,73,7,208,0,288
Topsham,,,55,6,101,0,162
Tunbridge,,,73,15,100,0,188
Vershire,,,24,3,61,0,88
Washington,,,82,0,132,0,214
"W. Fairlee",,,20,0,34,0,54
Williamstown,,,149,7,274,0,430
TOTALS,,,"1,221",91,"2,372",4,"3,688"
