City/Town,Ward,Pct,"Brian Collamore","Cheryl Mazzariello Hooker","James L. McNeil","Edward Larson","Greg Cox","Scott Garren",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Dem/Prog,Republican,Republican,Dem/Prog,Dem/Prog
Benson,,,189,161,191,188,144,115,2,279,0,"1,269"
Brandon,,,653,802,570,601,660,572,2,"1,009",0,"4,869"
Castleton,,,753,681,737,720,616,464,5,740,3,"4,719"
Chittenden,,,305,301,252,259,263,204,2,346,0,"1,932"
Clarendon,,,569,363,529,498,341,238,3,537,0,"3,078"
Danby,,,239,220,228,224,189,153,0,0,325,"1,578"
"Fair Haven",,,469,412,489,439,390,254,2,455,0,"2,910"
Hubbardton,,,144,134,138,125,121,100,1,173,0,936
Ira,,,108,66,90,87,76,43,0,103,0,573
Killington,,,230,254,216,208,222,190,3,402,0,"1,725"
Mendon,,,282,218,268,245,213,155,0,311,0,"1,692"
"Middletown Springs",,,169,213,137,155,225,181,0,300,0,"1,380"
"Mount Tabor",,,30,25,28,31,21,16,1,58,0,210
Pawlet,,,240,316,229,266,339,272,3,435,0,"2,100"
Pittsfield,,,105,132,109,97,132,102,0,109,0,786
Pittsford,,,695,546,583,586,464,329,1,657,0,"3,861"
Poultney,,,486,549,494,496,549,435,8,691,0,"3,708"
Proctor,,,349,311,311,287,306,200,5,307,0,"2,076"
"Rutland City",-,"Rutland 5-1",935,930,836,746,830,556,7,848,3,"5,691"
"Rutland City",-,"Rutland 5-2",688,707,655,599,600,436,8,645,0,"4,338"
"Rutland City",-,"Rutland 5-3",434,471,416,393,405,272,4,539,0,"2,934"
"Rutland City",-,"Rutland 5-4",645,663,585,547,604,394,1,635,0,"4,074"
"Rutland Town",,,"1,101",804,"1,133",808,699,476,5,863,0,"5,889"
Shrewsbury,,,220,240,203,184,266,281,0,241,3,"1,638"
Sudbury,,,101,151,93,100,125,120,1,161,3,855
Tinmouth,-,"Rutland 2",25,30,23,24,29,23,0,35,0,189
Tinmouth,-,Rutland-Bennington,71,78,56,57,92,58,0,122,6,540
Wallingford,,,419,439,370,379,400,351,0,405,0,"2,763"
Wells,,,201,191,224,222,185,155,1,324,0,"1,503"
"W. Haven",,,60,49,52,50,54,32,0,48,0,345
"W. Rutland",,,465,310,428,383,389,194,2,361,0,"2,532"
TOTALS,,,"11,380","10,767","10,673","10,004","9,949","7,371",67,"12,139",343,"72,693"
