City/Town,Ward,Pct,"Kelly Gosselin","Joshua Aldrich",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bakersfield,,,19,18,0,27,64
Berkshire,,,18,13,1,26,58
Enosburgh,,,48,37,4,59,148
Fairfax,,,56,37,2,59,154
Fairfield,,,33,30,1,36,100
Fletcher,,,12,9,1,16,38
Franklin,,,27,27,3,53,110
Georgia,,,19,17,1,21,58
Highgate,,,36,27,3,32,98
Montgomery,,,35,28,0,39,102
Richford,,,16,18,2,18,54
Sheldon,,,11,15,2,12,40
"St. Albans City",,,152,86,20,84,342
"St. Albans Town",-,"Franklin 3-1",35,23,1,21,80
"St. Albans Town",-,"Franklin 3-2",86,48,20,66,220
Swanton,,,57,43,7,45,152
TOTALS,,,660,476,68,614,"1,818"
